"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Sloan","http://www.w3.org/2000/01/rdf-schema#label","Alexander Sloan"
"http://dbpedia.org/resource/Alexander_Sloan","http://dbpedia.org/ontology/wikiPageID",68668838
"http://dbpedia.org/resource/Alexander_Sloan","http://dbpedia.org/ontology/wikiPageRevisionID",1042951283
"http://dbpedia.org/resource/Alexander_Sloan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Sloan"
"http://dbpedia.org/resource/Alexander_Sloan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sandy_Sloan"
"http://dbpedia.org/resource/Alexander_Sloan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c20m5"
"http://dbpedia.org/resource/Alexander_Sloan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dFgR"
"http://dbpedia.org/resource/Alexander_Sloan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alexander_Sloan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alexander_Sloan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/MP"
"http://dbpedia.org/resource/Alexander_Sloan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Sloan?oldid=1042951283&ns=0"
"http://dbpedia.org/resource/Alexander_Sloan","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Alexander_Sloan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Sloan"
