"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2000/01/rdf-schema#label","تاريخ المرأة والفن"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2000/01/rdf-schema#label","The Story of Women and Art"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Story of Women and Art is a television documentary series, consisting of three one-hour episodes, on the history of women artists in Europe from the Renaissance onwards, first broadcast in the United Kingdom on BBC Two in May 2014. The series is presented by Professor Amanda Vickery."
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://www.w3.org/2000/01/rdf-schema#comment","تاريخ المرأة والفن هي سلسلة تليفزيونية وثائقية، تتكون من ساعة واحدة في ثلاثة حلقات، عن تاريخ النساء والفن في أوروبا من عصر النهضة وما يليه."
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Self-portrait_at_the_Easel_Painting_a_Devotional_Panel_by_Sofonisba_Anguissola.jpg"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_art"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_16th_and_17th_centuries"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_and_the_arts"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_British_television_series_debuts"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_British_television_series_endings"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_television_series_about_art"
"http://dbpedia.org/resource/The_Story_of_Women_and_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_artists"
