"subject","predicate","object"
"http://dbpedia.org/resource/Healthy_building","http://www.w3.org/2000/01/rdf-schema#label","مبنى صحي"
"http://dbpedia.org/resource/Healthy_building","http://www.w3.org/2000/01/rdf-schema#label","Healthy building"
"http://dbpedia.org/resource/Healthy_building","http://www.w3.org/2000/01/rdf-schema#comment","يشير المبنى الصحي إلى المُنشأ الذي يدعم الصحة الجسدية والنفسية والاجتماعية ورفاهية الأشخاص في المباني والبيئة المبنية. تعد المباني من العوامل الرئيسة المحفزة للصحة والرفاهية لأن معظم الناس يقضون معظم وقتهم في المبنى. وفقًا لمسح نمط النشاط البشري الوطني، يقضي الأمريكيون «ما معدله 87٪ من وقتهم في المباني المغلقة وحوالي 6٪ من وقتهم في المركبات المغلقة.»"
"http://dbpedia.org/resource/Healthy_building","http://www.w3.org/2000/01/rdf-schema#comment","Healthy building refers to an emerging area of interest that supports the physical, psychological, and social health and well-being of people in buildings and the built environment. Buildings can be key promoters of health and well-being since most people spend a majority of their time indoors. According to the National Human Activity Pattern Survey, Americans spend ""an average of 87% of their time in enclosed buildings and about 6% of their time in enclosed vehicles."""
"http://dbpedia.org/resource/Healthy_building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Determinants_of_health"
"http://dbpedia.org/resource/Healthy_building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_biology"
"http://dbpedia.org/resource/Healthy_building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_building"
"http://dbpedia.org/resource/Healthy_building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_design"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageID",58091599
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageRevisionID",1123587839
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestosis"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylighting"
"http://dbpedia.org/resource/Healthy_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_building"
