"subject","predicate","object"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Soundtracks"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertigoRecordsSoundtracks"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertigoRecordsAlbums"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAphrodite'sChildAlbums"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockAlbums"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Albums"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (альбом Aphrodite’s Child)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (άλμπουμ)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (Aphrodite's Child album)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (アフロディテス・チャイルドのアルバム)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (Aphrodite’s-Child-Album)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (The Apocalypse of John, 13/18)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (Aphrodite's Child)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (album)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#label","666 (album)"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#comment","『666 - アフロディテス・チャイルドの不思議な世界』（666）は、アフロディテス・チャイルドのアルバム。"
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#comment","666 (The Apocalypse of John, 13/18) (с англ. — «Откровение Иоанна Богослова, 13:18») — двойной альбом греческой рок-группы Aphrodite’s Child в жанре психоделический рок / прогрессивный рок, выпущенный в 1972 году. Являясь вольной адаптацией последней книги Нового Завета — Откровение Иоанна Богослова, третий по счёту альбом группы получил наибольшее признание музыкальных критиков. Пластинка стала последней работой музыкального коллектива из-за внутренней напряжённости в процессе записи и конфликта со звукозаписывающей компанией. К моменту выхода группа распалась, а её участники приступили к работе над сольными проектами."
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#comment","666 (The Apocalypse of John, 13/18) (generalmente conocido como 666) es el tercer álbum conceptual doble del grupo Aphrodite's Child, lanzado en 1972 por Vertigo Records. Es uno de los discos de culto de la historia del rock sinfónico, y sigue siendo popular entre los aficionados de hoy, siendo asimismo el final de Aphrodite's Child como banda, y el primer vehículo que sirvió para catapultar el proyecto artístico de Vangelis Papathanassiou en solitario."
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#comment","Το 666 (The Apocalypse of John, 13/18) (Η Αποκάλυψη του Ιωάννη, 13/18) είναι διπλό άλμπουμ του συγκροτήματος της ψυχεδελικής και προοδευτικής ροκ, Aphrodite's Child. Είναι ένα από τα πρώτα καλτ άλμπουμ της ροκ. Κυκλοφόρησε το 1972 και ήταν μεγάλο πόνημα του Βαγγέλη Παπαθανασίου. Το άλμπουμ ήταν φαινομενικά μία προσαρμογή εδαφίων της Αποκάλυψης του Ιωάννη της Καινής Διαθήκης. Ήταν πολύ πειραματικό τόσο στους στίχους όσο και στη μουσική και περιλαμβάνει ένα παράξενο κομμάτι στο οποίο η ηθοποιός Ειρήνη Παππά τραγουδά μία μάντρα σε διάφορα στάδια υστερίας."
"http://dbpedia.org/resource/666_(Aphrodite's_Child_album)","http://www.w3.org/2000/01/rdf-schema#comment","666 è il terzo e ultimo album in studio del gruppo musicale Aphrodite's Child, pubblicato nel settembre 1972, quando il gruppo si era già sciolto da circa tre mesi."
