"subject","predicate","object"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/2000/01/rdf-schema#label","Dioleoyl-3-trimethylammonium propane"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/2000/01/rdf-schema#comment","1,2-Dioleoyl-3-trimethylammonium propane (often abbreviated DOTAP or 18:1TAP) is a di-chain, or gemini, cationic surfactant. It is most commonly encountered as an active ingredient in certain fabric softeners. The pure material can also be used for the liposomal-transfection of DNA, RNA and other negatively charged molecules."
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DiesterCl.png"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DOTAP.svg"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cationic_surfactants"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laundry_substances"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaternary_ammonium_compounds"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageID",60830906
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageRevisionID",1014842188
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DiesterCl.png"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_acid"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linoleic"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cationic_surfactant"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric_softener"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleic"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane_sulfonate"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cationic_surfactants"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triethanolamine"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patch_test"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmitic"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipid_number"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfection"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterification"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laundry_substances"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearic"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogenated"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimethyldioctadecylammonium_chloride"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaternary_ammonium_compounds"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cationic_liposome"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27284189"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ytkw"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DOTAP.svg?width=300"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/imagefile","DOTAP.svg"
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Dioleoyl-3-trimethylammonium_propane","http://dbpedia.org/property/iupacname",23
