"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Schmierer"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Schmierer"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Schmierer (* 1955 in Tübingen) ist eine deutsche Musikwissenschaftlerin. Sie forscht und lehrt an der Folkwang Universität der Künste in Essen."
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Schmierer (born in 1955) is a German musicologist. She researches and teaches at the Folkwang University of the Arts in Essen."
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_musicologists"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tübingen"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_musicologists"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_musicologists"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageID",63170113
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageRevisionID",1121619610
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicology"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habilitation"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Fontaine"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_Berlin"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_musicologists"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kiel"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/Elisabeth_Schmierer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Brzoska"
