"subject","predicate","object"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityPeople"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopyrightActivists"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEducators"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversityAlumni"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarshallUniversityAlumni"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/2000/01/rdf-schema#label","데이비드 A. 와일리"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/2000/01/rdf-schema#label","David A. Wiley"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/2000/01/rdf-schema#label","David A. Wiley"
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/2000/01/rdf-schema#comment","David A. Wiley is an American academic, writer who is the chief academic officer of Lumen Learning, education fellow at Creative Commons, and former adjunct faculty of instructional psychology and technology at Brigham Young University, where he was previously an associate professor.Wiley's work on open content, open educational resources, and informal online learning communities has been reported in many international outlets, including The New York Times, The Hindu, MIT Technology Review, and Wired. Wiley was also previously a member of the advisory committee of University of the People."
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/2000/01/rdf-schema#comment","David A. Wiley ist Gründer und Chief Academic Officer von Lumen Learning, einem Anbieter von Online-Kursen und Studiengängen, die sich auf freie Lernmaterialien stützen. Er ist Mitglied bei Creative Commons und Lehrbeauftragter für Instruktionspsychologie und Technologie an der Brigham Young University, an der er zuvor eine außerordentlich Professur innehatte. Wileys Arbeiten zu Freien Inhalten, Open Educational Resources und informellen online learning communities ist vielfach international rezipiert worden, darunter The New York Times, The Hindu, MIT Technology Review, and WIRED. Wiley war zuvor auch ein Mitglied des Beraterstabs der University of the People."
"http://dbpedia.org/resource/David_A._Wiley","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 A. 와일리 (영어: David A. Wiley)는 루멘 러닝(Lumen Learning)의 최고연구관리자이다. 크리에이티브 커먼즈의 교육이사이며, 그가 부교수로 일했던 브리검영 대학의 수업 심리학 & 기술 학과의 전직 비상근 교수이기도 하다. 오픈 콘텐츠와 OER, 그리고 비공식적 에 대한 와일리의 기여는 뉴욕 타임즈, MIT 테크놀로지 리뷰, , 와이어드 등의 국제 여러 학술지에서 다뤄졌다. 또한 와일리는 의 자문 위원단의 전 회원이었다."
"http://dbpedia.org/resource/David_A._Wiley","http://xmlns.com/foaf/0.1/name","David Wiley"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/property/name","David Wiley"
"http://dbpedia.org/resource/David_A._Wiley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Wiley.jpg"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_University_alumni"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copyright_activists"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barboursville,_West_Virginia"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_content_activists"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_People_people"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashoka_Fellows"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashoka_USA_Fellows"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_people"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_University_faculty"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/David_A._Wiley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageID",8380804
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageRevisionID",1077830861
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_High_School_of_Utah"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshall_University_alumni"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_object"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Educational_Communications_and_Technology"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copyright_activists"
"http://dbpedia.org/resource/David_A._Wiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barboursville,_West_Virginia"
