"subject","predicate","object"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Films"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sDramaFilms"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntisemiticWorks"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfNaziGermany"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianFilms"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianDramaFilms"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/2000/01/rdf-schema#label","Wien 1910"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/2000/01/rdf-schema#label","Wien 1910"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/2000/01/rdf-schema#label","Vienna 1910"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/2000/01/rdf-schema#label","Wien 1910"
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/2000/01/rdf-schema#comment","Vienna 1910 (German: Wien 1910) is a 1943 German biographical film directed by Emerich Walter Emo and starring Rudolf Forster, Heinrich George, and Lil Dagover. It is based on the life of Mayor of Vienna Karl Lueger. Its antisemitic content led to it being banned by the Allied Occupation forces following the Second World War."
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/2000/01/rdf-schema#comment","Wien 1910 è un film del 1943 diretto da E.W. Emo. Racconta, con taglio propagandistico, gli ultimi tre giorni di vita di Karl Lueger, noto sindaco di Vienna fortemente antisemita il cui personaggio venne interpretato da Rudolf Forster."
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/2000/01/rdf-schema#comment","Wien 1910 ist ein deutscher Kinofilm aus dem Jahr 1943. Die Filmbiografie mit stark NS-propagandistischen Anteilen über die letzten drei Tage im Leben des Wiener Bürgermeisters und Antisemiten Karl Lueger wurde von E. W. Emo mit Rudolf Forster in der Hauptrolle inszeniert."
"http://dbpedia.org/resource/Vienna_1910","http://www.w3.org/2000/01/rdf-schema#comment","Wien 1910 (en français, Vienne 1910) est un film allemand réalisé par E. W. Emo, sorti en 1943. Ce film de propagande nazie raconte les trois derniers jours de Karl Lueger, maire chrétien-social de Vienne, homme politique antisémite, mort le 10 mars 1910."
"http://dbpedia.org/resource/Vienna_1910","http://xmlns.com/foaf/0.1/name","Vienna 1910"
"http://dbpedia.org/resource/Vienna_1910","http://dbpedia.org/property/name","Vienna 1910"
"http://dbpedia.org/resource/Vienna_1910","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_political_drama_films"
"http://dbpedia.org/resource/Vienna_1910","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1910"
"http://dbpedia.org/resource/Vienna_1910","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German_films"
"http://dbpedia.org/resource/Vienna_1910","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_antisemitic_propaganda_films"
"http://dbpedia.org/resource/Vienna_1910","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Austria-Hungary"
