"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/2000/01/rdf-schema#label","Alan Yuille"
"http://dbpedia.org/resource/Alan_Yuille","http://www.w3.org/2000/01/rdf-schema#comment","Alan Yuille (born 1955) is a Bloomberg Distinguished Professor of Computational Cognitive Science with appointments in the departments of Cognitive Science and Computer Science at Johns Hopkins University. Yuille develops models of vision and cognition for computers, intended for creating artificial vision systems. He studied under Stephen Hawking at Cambridge University on a PhD in theoretical physics, which he completed in 1981."
"http://dbpedia.org/resource/Alan_Yuille","http://xmlns.com/foaf/0.1/name","Alan L. Yuille"
"http://dbpedia.org/resource/Alan_Yuille","http://xmlns.com/foaf/0.1/homepage","http://ccvl.jhu.edu/"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/property/name","Alan L. Yuille"
"http://dbpedia.org/resource/Alan_Yuille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlanYuille.jpg"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Alan_Yuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://dbpedia.org/resource/Alan_Yuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Alan_Yuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Yuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Alan_Yuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Alan_Yuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith-Kettlewell_Eye_Research_Institute_people"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageID",56794968
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageRevisionID",1095033379
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hawking"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_Computer_Vision"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_Modeling"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Learning"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_image_computing"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanvyl_Krieger_School_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Review_of_Psychology"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Computer_Science_and_Artificial_Intelligence_Laboratory"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Distinguished_Professorships"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convolutional_neural_network"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_in_Harry_Potter"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Computer_Vision"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreas"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Alan_Yuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_learning"
