"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/ontology/wikiPageID",46301048
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/ontology/wikiPageRevisionID",1122078236
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plain_text"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:(!"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!)"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hr"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convinfobox"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yesno"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/height"
"http://dbpedia.org/resource/Template:Infobox_YouTube_personality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_YouTube_personality?oldid=1122078236&ns=10"
