"subject","predicate","object"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/2000/01/rdf-schema#label","Robnett-Payne House"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/2000/01/rdf-schema#comment","Robnett-Payne House, also known as Payne Hall and The Country Place, is a historic home located at Fulton, Callaway County, Missouri. It was built in 1857, and is a two-story, three bay, vernacular Greek Revival style frame dwelling. It has a side gable roof and features a one bay central entrance porch with Gothic style detailing. It was moved to its present location in 1999 and subsequently restored. The house was listed on the National Register of Historic Places in 1998."
"http://dbpedia.org/resource/Robnett-Payne_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Robnett-Payne_House","http://xmlns.com/foaf/0.1/name","Robnett-Payne House"
"http://dbpedia.org/resource/Robnett-Payne_House","http://dbpedia.org/property/name","Robnett-Payne House"
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.84749984741211
"http://dbpedia.org/resource/Robnett-Payne_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.94444274902344
"http://dbpedia.org/resource/Robnett-Payne_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robnett-Payne_house_(Fulton,_MO)_from_S_2.jpg"
"http://dbpedia.org/resource/Robnett-Payne_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fulton,_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1857"
"http://dbpedia.org/resource/Robnett-Payne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://dbpedia.org/ontology/wikiPageID",51923343
"http://dbpedia.org/resource/Robnett-Payne_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090745935
"http://dbpedia.org/resource/Robnett-Payne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_Missouri"
"http://dbpedia.org/resource/Robnett-Payne_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaway_County,_Missouri"
