"subject","predicate","object"
"http://dbpedia.org/resource/W247AM","http://www.w3.org/2000/01/rdf-schema#label","W247AM"
"http://dbpedia.org/resource/W247AM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/W247AM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1998"
"http://dbpedia.org/resource/W247AM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Michigan"
"http://dbpedia.org/resource/W247AM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageID",50931424
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageRevisionID",977511291
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMJC"
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Michigan"
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1998"
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WMJC"
"http://dbpedia.org/resource/W247AM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W247AM?oldid=977511291&ns=0"
"http://dbpedia.org/resource/W247AM","http://dbpedia.org/ontology/wikiPageLength",214
"http://dbpedia.org/resource/W247AM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W247AM"
