"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://www.w3.org/2000/01/rdf-schema#label","Burton (near Neston)"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unparished_areas_in_Cheshire"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://www.w3.org/2004/02/skos/core#prefLabel","Burton (near Neston)"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://dbpedia.org/ontology/wikiPageID",62613699
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://dbpedia.org/ontology/wikiPageRevisionID",990917776
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Burton_(near_Neston)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burton_(near_Neston)?oldid=990917776&ns=14"
