"subject","predicate","object"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944Ships"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictoryShips"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOnTheNationalRegisterOfHistoricPlacesInCalifornia"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyIowa-relatedShips"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAuxiliaryShipsOfTheUnitedStates"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumShipsInCalifornia"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoulderVictory-classCargoShips"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmmunitionShipsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/2000/01/rdf-schema#label","SS Red Oak Victory"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/2000/01/rdf-schema#label","Red Oak Victory (schip, 1944)"
"http://dbpedia.org/resource/SS_Red_Oak_Victory","http://www.w3.org/2000/01/rdf-schema#label","SS Red Oak Victory"
