"subject","predicate","object"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfShetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTidalIslandsOfScotland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfShetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#label","Uyea (Northmavine)"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#label","Uyea (Mainland)"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#label","Uyea, Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#label","Uyea, Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#label","Uyea (Northmavine)"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#comment","Uyea è un'isola tidale situata a nord-ovest di Mainland, nelle isole Shetland. Sorge al largo della penisola , da cui può essere raggiunta a piedi durante la bassa marea. La quota più alta raggiunta sull'isola è di 70 metri s.l.m., e la sua estensione totale è di 45 ettari. Vi sono diversi archi naturali sulla sua costa rocciosa, insieme a diversi siti per l'arrampicata su roccia. Tra gli scogli nelle vicinanze vi sono Big Nev, Dorra Stack, Little Nev, Out Shuna Stack, Robert Irvine's Skerry e The Burrier."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#comment","Uyea ist eine zu den Shetlands in Schottland gehörige, 45 Hektar große, unbewohnte Gezeiteninsel. Sie liegt nordwestlich vor der Insel Mainland im Nordatlantik. Nahe der Westküste erreicht die Insel ihre größte Höhe von 70 Metern. Die weiteste Ausdehnung beträgt 980 m in der Länge und 530 m in der Breite. Auf der Insel befindet sich der neolithische Steinbruch Beorgs von Uyea.Uyea ist nicht zu verwechseln mit der gleichnamigen Shetlandinsel an der Südküste von Unst."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#comment","Uyea (antzinako eskandinavieraz: Ve-øy) Eskoziako Shetland uhartediko uharte bat da."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#comment","Uyea (Scots: Öya in Shetland dialect spelling) is an uninhabited tidal island located to the northwest of Mainland, Shetland. Uyea lies off the Northmavine peninsula, from where it can be reached by foot at low tide. The island's highest elevation is 70 metres (230 ft) and its area is 45 hectares (0.17 sq mi). There are several natural arches on its rocky coast, as well as challenging rock climbs. Surrounding skerries include Big Nev, Dorra Stack, Little Nev, Out Shuna Stack, Robert Irvine's Skerry, and The Burrier."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2000/01/rdf-schema#comment","Uyea är en ö i Storbritannien. Den ligger i rådsområdet Shetlandsöarna och riksdelen Skottland, i den norra delen av landet, 1 000 km norr om huvudstaden London."
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Unst"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Uyea"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://xmlns.com/foaf/0.1/name","Uyea"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.61999893188477
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.429999947547913
"http://dbpedia.org/resource/Uyea,_Northmavine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uyeanorthmavine.jpg"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_sites_in_Scotland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tidal_islands_of_Scotland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_arches_of_Scotland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageID",12751011
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageRevisionID",1081634515
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_sites_in_Scotland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tidal_islands_of_Scotland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_arches_of_Scotland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_dialect"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland,_Shetland"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fellwalk.co.uk/uyea.htm"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uyea_(Northmavine)"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Uyea_ved_Northmavine"
"http://dbpedia.org/resource/Uyea,_Northmavine","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Uyea,_Northmavine"
