"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#label","Mike Wheeler"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#label","Mike Wheeler"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#label","Mike Wheeler (Stranger Things)"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#label","Mike Wheeler"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#label","Mike Wheeler (Stranger Things)"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Wheeler is a fictional character from the Netflix science fiction horror series Stranger Things. He is one of the central characters in the series, acting as the leader of the main group of kids. Mike is portrayed by Finn Wolfhard."
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Wheeler é um personagem fictício da série de terror de ficção científica da Netflix Stranger Things. Ele é um dos personagens centrais da série, atuando como o líder do grupo principal de crianças. Mike é interpretado por Finn Wolfhard."
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Wheeler [maɪk wiː.lɚ] est un personnage fictif de la série de science-fiction et d'horreur de Netflix Stranger Things, créée par Matt et Ross Duffer. Interprété par l'acteur canadien Finn Wolfhard, il est l'un des personnages principaux de la série, agissant comme le leader d'un groupe d'adolescents."
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#comment","Michael „Mike“ Wheeler je fiktivní postava z amerického hororového seriálu Stranger Things společnosti Netflix. Postavu Mikea ztvárňuje kanadský herec Finn Wolfhard, vytvořena byla ."
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Wheeler es un personaje ficticio de la serie de terror de ciencia ficción de Netflix Stranger Things. Creado por los Hermanos Duffer, es uno de los personajes centrales de la serie, actuando como líder del grupo principal de niños. Mike es interpretado por Finn Wolfhard.​"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stranger_Things_(season_3)"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stranger_Things_(season_4)"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stranger_Things_(season_1)"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stranger_Things_(season_2)"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://xmlns.com/foaf/0.1/name","Mike Wheeler"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://dbpedia.org/property/name","Mike Wheeler"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_image_of_the_character_Mike_Wheeler_(portrayed_by_Finn_Wolfhard)_from_season_3_of_the_Netflix_series_%22Stranger_Things%22.png"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_middle_school_students"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2016"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_television_characters"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_television_characters"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stranger_Things_characters"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Indiana"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)","http://dbpedia.org/ontology/wikiPageID",61386441
