"subject","predicate","object"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOnTheHogelandspoor"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1884"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInGroningen(province)"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Sauwerd"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Sauwerd railway station"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Sauwerd is a railway station located in Sauwerd, The Netherlands. The station was opened on 15 June 1884 and is located on the Groningen–Delfzijl railway and the Sauwerd–Roodeschool railway. The train services are operated by Arriva."
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Sauwerd is het spoorwegstation in het Groningse Sauwerd aan de spoorlijnen Groningen – Delfzijl en Groningen – Roodeschool. Het station werd geopend op 15 juni 1884. Het stationsgebouw werd eind jaren 70 afgebroken."
"http://dbpedia.org/resource/Sauwerd_railway_station","http://xmlns.com/foaf/0.1/name","Sauwerd"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://dbpedia.org/property/name","Sauwerd"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.29138946533203
"http://dbpedia.org/resource/Sauwerd_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.539999961853027
"http://dbpedia.org/resource/Sauwerd_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station_Sauwerd.jpg"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Het_Hogeland"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1884"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_the_Hogelandspoor"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Groningen_(province)"
"http://dbpedia.org/resource/Sauwerd_railway_station","http://dbpedia.org/ontology/wikiPageID",20331813
"http://dbpedia.org/resource/Sauwerd_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1117039720
