"subject","predicate","object"
"http://dbpedia.org/resource/Rancho_Capay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rancho_Capay","http://www.w3.org/2000/01/rdf-schema#label","Rancho Capay"
"http://dbpedia.org/resource/Rancho_Capay","http://www.w3.org/2000/01/rdf-schema#comment","Rancho Capay was a 44,388-acre (179.63 km2) Mexican land grant in present-day Tehama County and Glenn County, California given in 1844 by Governor Manuel Micheltorena to Maria Josefa Soto. The name comes from the Wintun word meaning stream, and refers to . The grant extended two leagues in width and five leagues along the west side of the Sacramento River from Thomes Creek and Rancho Saucos on the north to Stony Creek on the south, and encompassed present day Hamilton City and Monroeville."
"http://dbpedia.org/resource/Rancho_Capay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7599983215332
"http://dbpedia.org/resource/Rancho_Capay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.0500030517578
"http://dbpedia.org/resource/Rancho_Capay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Capay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchos_of_Glenn_County,_California"
"http://dbpedia.org/resource/Rancho_Capay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchos_of_Tehama_County,_California"
"http://dbpedia.org/resource/Rancho_Capay","http://dbpedia.org/ontology/wikiPageID",26240432
"http://dbpedia.org/resource/Rancho_Capay","http://dbpedia.org/ontology/wikiPageRevisionID",997801152
"http://dbpedia.org/resource/Rancho_Capay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/Rancho_Capay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Los_Vergeles"
"http://dbpedia.org/resource/Rancho_Capay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Capay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_River"
"http://dbpedia.org/resource/Rancho_Capay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehama_County,_California"
"http://dbpedia.org/resource/Rancho_Capay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchos_of_Glenn_County,_California"
