"subject","predicate","object"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymptoms"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","زحير مستقيمي"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","Rectal tenesmus"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","Tenesmo rettale"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","Rektální tenesmus"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","里急后重"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","Тенезмы"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","Tenesmo rectal"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","Тенезми"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","Stuhlzwang"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#label","Tenesme rectal"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#comment","Тенезмы — ложный болезненный позыв к дефекации или мочеиспусканию. Обычно встречаются при раздражении интрамуральных нервных сплетений толстого кишечника, что бывает, например, при дизентерии."
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#comment","El tenesme rectal és un símptoma descrit com la sensació de necessitar defecar sense que desaparegui la sensació després de fer-ho. A més, a vegades resulta impossible defecar malgrat la sensació. La majoria de vegades, les deposicions són absents o molt escasses i nombroses. Sol estar associat amb el restrenyiment. Aquest símptoma sol acompanyar les gastroenteritis, les proctitis i el càncer rectal."
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#comment","Der Stuhlzwang oder Tenesmus (Tenesmus ani oder alvi; Mehrzahl im Deutschen: Tenesmen) ist das schmerzhafte Drängen zum Stuhlgang, wobei aber nur geringe oder sogar gar keine Kotmassen entleert werden. Der Stuhlzwang hört mit erfolgtem Stuhl auf oder dauert dennoch eine Weile fort. Er kann ein äußerst quälendes Symptom darstellen und sollte ärztlich abgeklärt werden."
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#comment","Тенезми (іноді Ректальні тенезми; лат. Rectal tenesmus, від дав.-гр. τεινεσμός, що йде у свою чергу від дав.-гр. τείνω — розтягувати, скручувати) — відчуття болісної дефекації, яке є симптомом деяких хвороб з ураженням товстої кишки."
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#comment","El tenesmo rectal es un síntoma descrito como la sensación de tener la necesidad de defecar, que a veces al intentar la defecación no se consigue y que no desaparece la sensación después de hacerlo. La mayoría de las veces las deposiciones son ausentes o muy escasas y ocurren en numerosos episodios. Puede asociarse tanto con la diarrea como con el estreñimiento. ​"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#comment","里急后重（英語：rectal tenesmus）是一个医学术语，形容便秘时的一种症状。患者感觉急需大便而无法顺利排出；可用16个字概括：「腹痛窘迫，时时欲便。肛门重坠，便出不爽」。 中文病名出自中國古代醫學著作《難經·五十七难「疾病」》。便前腹痛，急欲大便，叫「里急」。大便时急迫欲便，而有便不尽之感，叫「后重」。"
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#comment","Rectal tenesmus is a feeling of incomplete defecation. It is the sensation of inability or difficulty to empty the bowel at defecation, even if the bowel contents have already been evacuated. Tenesmus indicates the feeling of a residue, and is not always correlated with the actual presence of residual fecal matter in the rectum. It is frequently painful and may be accompanied by involuntary straining and other gastrointestinal symptoms. Tenesmus has both a nociceptive and a neuropathic component."
"http://dbpedia.org/resource/Rectal_tenesmus","http://www.w3.org/2000/01/rdf-schema#comment","Rektální tenesmus, někdy jen tenesmus, je pocit neúplného vyprázdnění stolice (defekace), případně nutkání na stolici. Je charakterizován jako neschopnost či obtížnost vyprázdnit střeva při defekaci. Jedná se o bolestivý stav, při němž dojde při defekaci buď k žádnému vyprázdnění, vyprázdnění pouze krve a hlenu, či vyprázdnění pouze malého množství stolice. Po vlastní defekaci navíc nedochází k pocitu úlevy či uspokojení (satisfakce). Může být doprovázen dalšími gastrointestinálními symptomy. Je symptomatický například při nádoru nebo zánětu rekta."
