"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Novels set in Switzerland"
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_country_of_setting"
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_Switzerland"
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Switzerland_in_fiction"
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://www.w3.org/2004/02/skos/core#prefLabel","Novels set in Switzerland"
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://dbpedia.org/ontology/wikiPageID",32116178
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",547755208
"http://dbpedia.org/resource/Category:Novels_set_in_Switzerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_set_in_Switzerland?oldid=547755208&ns=14"
