"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","Colonial settlements in North America"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonization_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rural_development_in_North_America"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_North_America"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plantations_(settlements_or_colonies)"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_colonization_of_North_America"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_North_America"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Colonial settlements in North America"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://dbpedia.org/ontology/wikiPageID",19795467
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1057389051
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colonial_settlements_in_North_America?oldid=1057389051&ns=14"
