"subject","predicate","object"
"http://dbpedia.org/resource/Parseghian","http://www.w3.org/2000/01/rdf-schema#label","Parseghian"
"http://dbpedia.org/resource/Parseghian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageID",26741695
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageRevisionID",793571364
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegham_Parseghian"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Parseghian"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara_Parseghian"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barseghyan"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kegham_Parseghian"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ara_Parseghian"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nathan_Parseghian"
"http://dbpedia.org/resource/Parseghian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15222980"
"http://dbpedia.org/resource/Parseghian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wz91"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Parseghian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parseghian?oldid=793571364&ns=0"
"http://dbpedia.org/resource/Parseghian","http://dbpedia.org/ontology/wikiPageLength",449
"http://dbpedia.org/resource/Parseghian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parseghian"
