"subject","predicate","object"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/2000/01/rdf-schema#label","Rettai Vaalu"
"http://dbpedia.org/resource/Rettai_Vaalu","http://www.w3.org/2000/01/rdf-schema#comment","Rettai Vaalu is a 2014 Indian Tamil language romantic drama film written and directed by Desika. The film stars Akhil and Saranya Nag, and was released in September 2014."
"http://dbpedia.org/resource/Rettai_Vaalu","http://xmlns.com/foaf/0.1/name","Rettai Vaalu"
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/property/name","Rettai Vaalu"
"http://dbpedia.org/resource/Rettai_Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Rettai_Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_India"
"http://dbpedia.org/resource/Rettai_Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/ontology/wikiPageID",44081937
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/ontology/wikiPageRevisionID",1113454383
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovai_Sarala"
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vairamuthu"
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakthi_Chidambaram"
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Film_Producers_Council"
"http://dbpedia.org/resource/Rettai_Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silambarasan"
