"subject","predicate","object"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1631"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2000/01/rdf-schema#label","Wied-Dierdorf"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2000/01/rdf-schema#label","Wied-Dierdorf"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2000/01/rdf-schema#comment","Wied-Dierdorf fu un piccolo Stato nel nord-est della Renania-Palatinato lungo il corso del fiume Wied e confinava a nord con Schupbach e a est con l'exclave di Villmar. Lo Stato venne creato nel 1631 come divisione dall'originaria Contea di Wied per poi essere ereditato nel 1709 dalla casata di Wied-Neuwied dopo l'estinzione della casata reggente."
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2000/01/rdf-schema#comment","Wied-Dierdorf was a County of Rhineland-Palatinate, Germany, located on the Wied River. It was created as a partition of Wied in 1631, and was inherited by Wied-Neuwied in 1709."
"http://dbpedia.org/resource/Wied-Dierdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1631_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Wied-Dierdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1631"
"http://dbpedia.org/resource/Wied-Dierdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageID",1976828
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageRevisionID",934031890
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1631"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wied-Neuwied_(state)"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wied_River"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Wied"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1631_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bcbp"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wied-Dierdorf"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wied-Dierdorf"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4019694"
"http://dbpedia.org/resource/Wied-Dierdorf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iDst"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RhinelandPalatinate-geo-stub"
"http://dbpedia.org/resource/Wied-Dierdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
