"subject","predicate","object"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoshYeshivas"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yeshiva108278032"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Refael Shapiro"
"http://dbpedia.org/resource/Refael_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Refael Shapiro (1837–1921) was the famed Rosh Yeshiva of the Volozhin yeshiva located in the town of Volozhin, Russia, (now Valozhyn, Belarus), and a son-in-law of Rabbi Naftali Zvi Yehuda Berlin (the Netziv). After the Volozhin yeshiva was closed down in 1892 by order of the Russian government, he reopened it, albeit on a smaller scale in 1899. He was the father-in-law of Rabbi Chaim Soloveichik of Brisk, now in Belarus, and is known as the Toras Refael after his primary work. Rabbi Shapiro died on the 23rd of the Jewish month of Adar in 1921."
"http://dbpedia.org/resource/Refael_Shapiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagaon_Rabbi_Refael_Shapiro.jpg"
"http://dbpedia.org/resource/Refael_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Refael_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
