"subject","predicate","object"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parody106780309"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caricature106780069"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodies"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/2000/01/rdf-schema#label","Parody advertisement"
"http://dbpedia.org/resource/Parody_advertisement","http://www.w3.org/2000/01/rdf-schema#comment","A parody advertisement is a fictional advertisement for a non-existent product, either done within another advertisement for an actual product, or done simply as parody of advertisements—used either as a way of ridiculing or drawing negative attention towards a real advertisement or such an advertisement's subject, or as a comedic device, such as in a comedy skit or sketch."
"http://dbpedia.org/resource/Parody_advertisement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_advertising"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageID",919555
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageRevisionID",1109853016
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindhouse_(film)"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(rapper)"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_Magazine"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacky_Packages"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboozled"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_and_Eric_Awesome_Show,_Great_Job!"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Camel"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streisand_effect"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_liquor"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_Free_City"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_II"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween_(1978_film)"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Wish_(1974_film)"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Librarian"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Nielsen"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisement"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boing_Boing"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_jamming"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Jacobs"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Man"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Company"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_bar"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parodies_of_advertising"
"http://dbpedia.org/resource/Parody_advertisement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
