"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_hydrographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_hydrographers","http://www.w3.org/2000/01/rdf-schema#label","English hydrographers"
"http://dbpedia.org/resource/Category:English_hydrographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_England"
"http://dbpedia.org/resource/Category:English_hydrographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_hydrographers"
"http://dbpedia.org/resource/Category:English_hydrographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_scientists"
"http://dbpedia.org/resource/Category:English_hydrographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hydrographers_by_nationality"
"http://dbpedia.org/resource/Category:English_hydrographers","http://www.w3.org/2004/02/skos/core#prefLabel","English hydrographers"
"http://dbpedia.org/resource/Category:English_hydrographers","http://dbpedia.org/ontology/wikiPageID",20053472
"http://dbpedia.org/resource/Category:English_hydrographers","http://dbpedia.org/ontology/wikiPageRevisionID",877964177
"http://dbpedia.org/resource/Category:English_hydrographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_hydrographers?oldid=877964177&ns=14"
