"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_d'Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Benjamin_d'Urban","http://www.w3.org/2000/01/rdf-schema#label","Benjamin d'Urban"
"http://dbpedia.org/resource/Benjamin_d'Urban","http://dbpedia.org/ontology/wikiPageID",41617163
"http://dbpedia.org/resource/Benjamin_d'Urban","http://dbpedia.org/ontology/wikiPageRevisionID",590310327
"http://dbpedia.org/resource/Benjamin_d'Urban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_D'Urban"
"http://dbpedia.org/resource/Benjamin_d'Urban","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Benjamin_D'Urban"
"http://dbpedia.org/resource/Benjamin_d'Urban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Benjamin_d'Urban","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_d'Urban?oldid=590310327&ns=0"
"http://dbpedia.org/resource/Benjamin_d'Urban","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Benjamin_d'Urban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_d'Urban"
