"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGialloFilms"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrancescoBarilli"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sCrimeFilms"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/2000/01/rdf-schema#label","Hotel Fear"
"http://dbpedia.org/resource/Hotel_Fear","http://dbpedia.org/ontology/wikiPageID",56746869
"http://dbpedia.org/resource/Hotel_Fear","http://dbpedia.org/ontology/wikiPageRevisionID",828738540
"http://dbpedia.org/resource/Hotel_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensione_paura"
"http://dbpedia.org/resource/Hotel_Fear","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pensione_paura"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hotel_Fear"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gr4ln"
"http://dbpedia.org/resource/Hotel_Fear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hotel_Fear","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hotel_Fear?oldid=828738540&ns=0"
"http://dbpedia.org/resource/Hotel_Fear","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Hotel_Fear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hotel_Fear"
