"subject","predicate","object"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/2000/01/rdf-schema#label","Zero Waste SA"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/2000/01/rdf-schema#comment","Zero Waste SA was an agency of the Government of South Australia, charged with oversight of waste management within South Australia, including the promotion of waste recycling and waste minimisation. It had the goal of reducing waste to zero."
"http://dbpedia.org/resource/Zero_Waste_SA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_management_in_Australia"
"http://dbpedia.org/resource/Zero_Waste_SA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_government_agencies_of_South_Australia"
"http://dbpedia.org/resource/Zero_Waste_SA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageID",22699990
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageRevisionID",909257805
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_recycling"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_minimisation"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_management"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_management_in_Australia"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_government_agencies_of_South_Australia"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerowaste.sa.gov.au/"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xLUB"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zero_Waste_SA"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zltm8"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8069565"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/abstract","Zero Waste SA was an agency of the Government of South Australia, charged with oversight of waste management within South Australia, including the promotion of waste recycling and waste minimisation. It had the goal of reducing waste to zero."
"http://dbpedia.org/resource/Zero_Waste_SA","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Zero_Waste_SA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zero_Waste_SA?oldid=909257805&ns=0"
"http://dbpedia.org/resource/Zero_Waste_SA","http://dbpedia.org/ontology/wikiPageLength",928
"http://dbpedia.org/resource/Zero_Waste_SA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zero_Waste_SA"
