"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://www.w3.org/2000/01/rdf-schema#label","19th-century businesswomen"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_businesspeople"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_women_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesswomen_by_century"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century businesswomen"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://dbpedia.org/ontology/wikiPageID",53242828
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://dbpedia.org/ontology/wikiPageRevisionID",951287914
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_businesswomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_businesswomen?oldid=951287914&ns=14"
