"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Bruce Walker Ferguson"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Walker Ferguson is an educator, entrepreneur and lawyer who is President of the American University of Iraq, Sulaimani and a co-founder of Orbital Sciences Corporation."
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://xmlns.com/foaf/0.1/name","Bruce Walker Ferguson"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://xmlns.com/foaf/0.1/homepage","https://www.auis.edu.krd/president"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://dbpedia.org/property/name","Bruce Walker Ferguson"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce-Walker-Ferguson.jpg"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Education_alumni"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Washington,_D.C."
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Kirkland_&_Ellis"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Chicago"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phillips_Exeter_Academy_alumni"
"http://dbpedia.org/resource/Bruce_Walker_Ferguson","http://dbpedia.org/ontology/wikiPageID",62623392
