"subject","predicate","object"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionNetworks"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDigitalCableTelevisionNetworks"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Documentary (TV channel)"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://dbpedia.org/ontology/wikiPageID",50088705
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",905710093
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_Channel_(Canadian_TV_channel)"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Documentary_Channel_(Canadian_TV_channel)"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dkt1"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Category"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Documentary_(TV_channel)?oldid=905710093&ns=0"
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Documentary_(TV_channel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Documentary_(TV_channel)"
