"subject","predicate","object"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/2000/01/rdf-schema#label","Wincrest homes"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/2000/01/rdf-schema#comment","Wincrest Homes was established in 1986 in Parramatta, New South Wales, to build residential homes."
"http://dbpedia.org/resource/Wincrest_homes","http://xmlns.com/foaf/0.1/name","Wincrest Homes"
"http://dbpedia.org/resource/Wincrest_homes","http://xmlns.com/foaf/0.1/homepage","http://www.wincrest.com.au/"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/name","Wincrest Homes"
"http://dbpedia.org/resource/Wincrest_homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wincrest_Logo_+_Tagline_Landscape_Black.png"
"http://dbpedia.org/resource/Wincrest_homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1986"
"http://dbpedia.org/resource/Wincrest_homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1986"
"http://dbpedia.org/resource/Wincrest_homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sydney"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageID",43311279
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageRevisionID",1124810930
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_in_2009"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeysuckle_Development_Corporation"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumb"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1986"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Architects"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1986"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Industry_Association"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatlands,_New_South_Wales"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Sydney"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeworld.com.au/builder/wincrest-homes"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wincrest.com.au/"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kf69"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wincrest_homes"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115kr5l"
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18166879"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wincrest_Logo_+_Tagline_Landscape_Black.png?width=300"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/areaServed","Greater Sydney, Central Coast and Newcastle and the Hunter Valley"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Thumb"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/keyPeople","Gerard Caruana"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/location","North Strathfield, New South Wales, Australia"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/logo","Wincrest Logo + Tagline Landscape Black.png"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/property/website","http://www.wincrest.com.au/"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/abstract","Wincrest Homes was established in 1986 in Parramatta, New South Wales, to build residential homes."
"http://dbpedia.org/resource/Wincrest_homes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wincrest_homes?oldid=1124810930&ns=0"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/wikiPageLength",4770
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Wincrest_homes","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Thumb"
"http://dbpedia.org/resource/Wincrest_homes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wincrest_homes"
