"subject","predicate","object"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Glider (album)"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Glider (EP)"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Glider (EP)"
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Glider is an EP by Irish-English rock band My Bloody Valentine, released in April 1990 by Creation Records. The EP was also the group's first release on the Sire Records label in the United States. Containing the lead single ""Soon"", which featured Kevin Shields' ""glide guitar"" technique, the EP peaked at number 2 on the UK Indie Chart, and the band toured in summer 1990 to support its release. An alternate mix of ""Soon"" was later included on the Loveless album."
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Glider – minialbum shoegaze'owej grupy My Bloody Valentine wydany w kwietniu 1990 roku przez Creation Records w Wielkiej Brytanii i przez Sire Records w USA. Utwór Soon został użyty w 1991 roku na płycie Loveless."
"http://dbpedia.org/resource/Glider_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Glider è il nono EP del gruppo musicale irlandese My Bloody Valentine, pubblicato nel 1990 dalla Creation Records. Il brano Soon venne inserito nell'album del 1991, Loveless."
"http://dbpedia.org/resource/Glider_(EP)","http://dbpedia.org/property/name","Glider"
"http://dbpedia.org/resource/Glider_(EP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MyBloodyValentineGlider.jpg"
"http://dbpedia.org/resource/Glider_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creation_Records_EPs"
