"subject","predicate","object"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia prowazekii"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia prowazekii"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#label","ريكتسية بروفاتسيكية"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia prowazekii"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia prowazekii"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia prowazekii"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia prowazekii"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#comment","Rickettsia prowazekii es el agente etiológico del tifus exantemático epidémico, su principal vector es el piojo. Ocurre entre los individuos que viven en condiciones de hacinamiento y malas condiciones sanitarias que favorecen la propagación de los piojos. Tiene un periodo de incubación de 2 a 30 días, la sintomatología aparece entre los días 1 a 3, la fiebre desaparece en dos semanas pero la convalecencia completa puede durar más de 3 meses. Los síntomas principales son:"
"http://dbpedia.org/resource/Rickettsia_prowazekii","http://www.w3.org/2000/01/rdf-schema#comment","الريكتسية البروفاتسيكية أو الريكتسية البروفاسيكية (بالإنجليزية: Rickettsia prowazekii)‏ هي إحدى أنواع البكتيريا سلبية الغرام، وهيَ من متقلبات ألفا، وَتُعتبر متطفلة إجبارية داخل الخلية، وهيَ بكتيريا عصوية هوائية، وتعتبر العامل المُسبب للتيفوس الوبائي، وتنتقل عن طريق براز القَمل."
