"subject","predicate","object"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://www.w3.org/2000/01/rdf-schema#label","March 1888 Merthyr Tydfil by-election"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The March 1888 Merthyr Tydfil by-election was a parliamentary by-election held for the House of Commons constituency of Merthyr Tydfil in Wales on 14 March 1888."
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1888_events"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Welsh_constituencies"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_in_Wales"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Merthyr_Tydfil"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_elections_in_Wales"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageID",71555588
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1112941367
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_elections_in_Wales"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_of_the_Manor_of_Northstead"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_in_Wales"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Welsh_constituencies"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_(MP)"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Merthyr_Tydfil"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._A._Thomas"
"http://dbpedia.org/resource/March_1888_Merthyr_Tydfil_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1888_events"
