"subject","predicate","object"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfIsrael"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePlaces"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPlaces"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/2000/01/rdf-schema#label","Shfela"
"http://dbpedia.org/resource/Shfela","http://dbpedia.org/ontology/wikiPageID",70996434
"http://dbpedia.org/resource/Shfela","http://dbpedia.org/ontology/wikiPageRevisionID",1092797103
"http://dbpedia.org/resource/Shfela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shephelah"
"http://dbpedia.org/resource/Shfela","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shephelah"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5owqH"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z28x"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shfela"
"http://dbpedia.org/resource/Shfela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shfela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shfela","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Shfela","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shfela?oldid=1092797103&ns=0"
"http://dbpedia.org/resource/Shfela","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Shfela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shfela"
