"subject","predicate","object"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#label","Great Massingham"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#label","Great Massingham"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#label","Great Massingham"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#label","Great Massingham"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#label","Great Massingham"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#label","Great Massingham"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#comment","Great Massingham är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 150 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#comment","Great Massingham es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 965 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#comment","Great Massingham è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#comment","Great Massingham is a village and civil parish in the English county of Norfolk.It has a primary school (including a pre-school in the grounds), a village shop, a pub (Dabbling Duck), a village hall and a church (St Mary's). There is also a sports club, the Great Massingham Tennis and Multi-sports club. The village is notable for the number of ponds: two large ones in the village centre and more in the outskirts. The number of ducks has led for the logo of the school to show one. The village's name means ""homestead/village of Maessa's people""."
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#comment","Great Massingham – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie King’s Lynn and West Norfolk. Leży 46 km na zachód od miasta Norwich i 151 km na północ od Londynu. W 2001 miejscowość liczyła 886 mieszkańców."
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2000/01/rdf-schema#comment","Great Massingham is een civil parish in het Engelse graafschap Norfolk met 902 inwoners."
"http://dbpedia.org/resource/Great_Massingham","http://xmlns.com/foaf/0.1/name","Great Massingham"
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.77432250976562
"http://dbpedia.org/resource/Great_Massingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.6647970080375671
"http://dbpedia.org/resource/Great_Massingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_GreatMassingham.jpg"
