"subject","predicate","object"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Jakovlev Jak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Як-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Jakovlev Jak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","ياكوفليف ياك-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Jak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Yak-23 (航空機)"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Jakowlew Jak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-23"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","الياكوفليف ياك-23 (روسية:Яковлева Як-23) (لقب الناتو: فلورا) هي طائرة حربية مقاتلة نفاثة من تصميم مكتب ياكوفليف في الاتحاد السوفييتي."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","Le Yakovlev Yak-23 (Code OTAN : Flora) était un chasseur à réaction soviétique, développé par l'industriel Yakovlev dans l'immédiat après-guerre."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","The Yakovlev Yak-23 (Russian: Яковлев Як-23; USAF/DoD reporting name Type 28, NATO reporting name Flora) was an early Soviet jet fighter with a straight wing. It was developed from the Yak-17 in the late 1940s and used a reverse-engineered copy of a British engine. It was not built in large numbers as it was inferior in performance to the swept-wing Mikoyan-Gurevich MiG-15. Many Yak-23s were exported to the Warsaw Pact nations and remained in service for most of the 1950s, although some were still in use a decade later."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","Як-23 (по классификации НАТО: Flora, первоначально Type 28) — ранний реактивный истребитель ОКБ Яковлева. Совершил первый полёт в июле 1947 года. С 1949 года в СССР выпущено 310 самолётов. Самолёты Як-23 непродолжительное время стояли на вооружении в СССР, а также в странах Восточной Европы."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","Jak-23 (ros. Як-23) – radziecki odrzutowy myśliwiec z końca lat 40., zaprojektowany w biurze konstrukcyjnym Jakowlewa. W kodzie NATO oznaczany był jako Flora. Używany był w latach 50. XX wieku."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","Jakovlev Jak-23 (rusky: Як-23, kód v rámci USAF/DOD: Type 28, v kódu NATO Flora) byl sovětský proudový stíhací letoun s přímým křídlem. Představoval zcela novou konstrukci, jen zdánlivě navazující na předchozí typ Jak-17. Ve skutečnosti s ním zachovává jen základní koncepci proudového letounu s přímým křídlem, jednoduchými ocasními plochami, příďovým zatahovacím podvozkem a motorem zavěšeným pod přídí, s výstupní rourou pod trupem na úrovni odtokové hrany křídla. Jednou z novinek, oproti konstrukci typu Jak-17, mj. představovalo i použití zcela nových laminárních profilů vyvinutých v CAGI. Šlo vysloveně o přepadový stíhací letoun, určený k záchytnému stíhání bombardovacích letounů. Praktický dostup typu Jak-23 byl omezen na cca 10 000 metrů, protože pilotní kabina nebyla přetlaková (to ovš"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","Lo Yakovlev Yak-23 (in cirillico Яковлев Як-23, nome in codice NATO Flora) era un monomotore a getto da caccia ad ala dritta progettato dall'OKB 115 diretto da Aleksandr Sergeevič Jakovlev e sviluppato in Unione Sovietica negli anni quaranta. Sviluppo del precedente Yak-17, venne impiegato negli anni successivi principalmente dalla Sovetskie Voenno-vozdušnye sily (VVS), l'Aeronautica militare dell'Unione Sovietica, e da alcune forze aeree degli stati aderenti al Patto di Varsavia, rimase operativo dal 1949 ai primi anni sessanta."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","El Yakovlev Yak-23 (en ruso: Як-23, designación USAF/DoD: Tipo 28,​ designación OTAN: Flora​) fue un caza monomotor a reacción fabricado por la oficina de diseño soviética Yakovlev entre los años 1949 y 1951 a partir del Yakovlev Yak-17 y del prototipo .​​"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","O Yakovlev Yak-23 (em russo: Яковлев Як-23; designação USAF/DoD Type 28, Designação OTAN Flora) foi um caça a jato soviético. Foi desenvolvido a partir do Yak-17 no final da década de 1940 e utilizava uma cópia de engenharia reversa de um motor britânico. Não foi construído em larga escala e tinha desempenho inferior ao Mikoyan-Gurevich MiG-15. Muitos Yak-23 foram exportados para nações do Pacto de Varsóvia e permaneceu em serviço durante a década de 1950, apesar de algumas unidades ainda terem sido utilizadas na década seguinte."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","De Jakovlev Jak-23 (Russisch: Як-23) (NAVO-codenaam: Flora) was een straaljager die in de jaren 40 werd ontwikkeld in de Sovjet-Unie. Begin jaren 50 kwam deze straaljager in dienst."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","Yakovlev Yak-23 (dalam bahasa Rusia Як-23, nama pelaporan USAF / DoD ""Tipe 28""), nama pelaporan NATO ""Flora"" adalah sebuah jet tempur yang dikembangkan di Uni Soviet pada 1940-an dan digunakan dalam awal 1950-an."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","Die Jakowlew Jak-23 (russisch Яковлев Як-23, NATO-Codename „Flora“) aus dem Konstruktionsbüro Jakowlew war ein einstrahliges sowjetisches Jagdflugzeug. Sie erschien etwa zeitgleich mit der MiG-15, wurde jedoch nur in weit geringeren Stückzahlen produziert."
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://www.w3.org/2000/01/rdf-schema#comment","Yak-23(Jak-23；ヤク23；ロシア語:Як-23ヤーク・ドヴァーッツァチ・トリー)は、ソ連のヤコヴレフ設計局で開発された多用途戦闘機。DoDが割り当てたコードネームはType 28。"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yak_23_monino.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakovlev_Yak-23UTI_at_Museum_of_technique_of_Vadim_Zadorogny.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakovlev_Yak-23_3-view_line_drawing.svg"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jak-23.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letecké_muzeum_Kbely_(94).jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1947"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yakovlev_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Soviet_fighter_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_jet_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageID",1372465
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageRevisionID",1104457466
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Ivanov_(pilot)"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_tank"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Soviet_Union"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yakovlev_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_air_force"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1947"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-17"
