"subject","predicate","object"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalSystems"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105902872"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalSystem105903229"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Diritto di Scozia"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Dlí na hAlban"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Droit écossais"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Eskoziar zuzenbide"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","スコットランド法"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Skotské právo"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Skotsk rätt"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Scots law"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Право Шотландии"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Derecho escocés"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#label","Schottisches Recht"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","Scots law (Scottish Gaelic: Lagh na h-Alba) is the legal system of Scotland. It is a hybrid or mixed legal system containing civil law and common law elements, that traces its roots to a number of different historical sources. Together with English law and Northern Ireland law, it is one of the three legal systems of the United Kingdom."
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","L'Écosse possède un système juridique mixte unique en Europe, basé sur la double base du droit romano-civiliste dans la lignée du Code de Justinien et de la common law récente (après l'union). Le système écossais est comparable notamment au droit sud-africain."
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","Eskoziar zuzenbidea (Eskoziako gaeleraz: Lagh na h-Alba) Eskoziako lege-sistema da. Zuzenbide kontinentaleko eta common laweko osagaiak elkartzen ditu, eta bere sustraiak zenbait sorburu historikotan dauzka. Erresuma Batuko hiru lege-sistemetako bat da, Ingalaterrako eta Ipar Eirekoekin batera, osagai erkide batzuk dauzkatenak. Dena dela, bere sorburuak, erakundeak eta nomen iuris delakoa dauzka. Eskozia eta Ingalaterraren arteko Batasun Agiriko zehaztapenetan Eskoziak bere lege-sistemari eutsiko ziola agertu zen."
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","スコットランド法（スコットランドほう：英: Scots law）は、スコットランドの法体系である。大陸法と英米法の要素が混合した混合的法体系であるとされており、その起源を辿ると数多くの異なる歴史的起源に行き着く。イングランド法および北アイルランド法とともに、連合王国の3つの法体系のうちの1つである。スコットランド法は、一定の要素を他の2つの法体系と共有するが、他方で独自の起源と制度も有している。 11世紀より前の初期のスコットランド法を構成していたのは、当時この国に居住していた様々な文化的グループの異なる法的伝統の混合であった。すなわち、ピクト人、ゲール人、ブリトン人、アングロ・サクソン人およびノース人である。11世紀以降の封建制の導入と、スコットランド王国の拡大が、スコットランド法の現代的な起源をなしたが、これは徐々に他の（特にヨーロッパ大陸の）法的伝統の影響を受けた。スコットランド法へのローマ法の間接的な影響はあったものの、ローマ法の直接的な影響は15世紀頃まではごくわずかであった。その後、ローマ法はしばしば法廷の弁論において、紛争を解決するための現地スコットランドのルールが欠けている場合に、適応させた形で採用されるようになった。ローマ法は、こうして部分的にスコットランド法に受容された。"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","Право Шотландии — исторически сложившаяся правовая система Шотландии. Право Шотландии существенно отличается от английского права. Оно возникло как самостоятельная правовая система на основе практики шотландских судов, использовавших применительно к местным условиям. Шотландское право имеет больше сходства с правом континентальных европейских государств, чем с английским правом. Источниками шотландского права являются законы, судебные прецеденты, а также некоторые труды шотландских юристов, пользующихся особенным авторитетом. В Шотландии действуют те акты парламента Великобритании, которые либо содержат указание о том, что распространяются на ее территорию, либо изданы только для Шотландии. При этом сохраняют свое действие и многие акты, изданные парламентом Шотландии, существовавшим до 17"
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","Das Schottische Recht (englisch: Scots law, gälisch: Lagh na h-Alba) ist das von England unabhängige und in Teilen deutlich unterschiedliche Rechtssystem in Schottland mit einer eigenen Gerichtsbarkeit."
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is Dlí na hAlban (Gaeilge ná hAlban:Lagh na h-Alba) ann córas dlí na hAlban. Is córas dlí hibrideach nó measctha é ina bhfuil gnéithe den dlí sibhialta agus den dlí coiteann, a rianaíonn a fhréamhacha go dtí roinnt foinsí stairiúla éagsúla. In éineacht le dlí Shasana agus dlí Thuaisceart Éireann, tá sé ar cheann de thrí chóras dlí na Ríochta Aontaithe . Mar sin féin, tá a bhunús uathúil féin, institiúidí agus nomen juris."
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","Il diritto scozzese (in inglese: Scots law, in gaelico scozzese: Lagh na h-Alba) è il sistema legale della Scozia. Viene considerato come un sistema misto di civil law e di common law che affonda le sue radici in una serie di fonti storiche. Con il diritto di Inghilterra e dell'Irlanda del Nord forma il sistema giuridico del Regno Unito. Condivide con i gli altri due sistemi alcuni elementi, ma ha sue proprie fonti e istituzioni."
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","Skotské právo (skotsky a anglicky Scots law) je právo platné ve Skotsku, jedné ze čtyř zemí Spojeného království. Vychází z římského práva. Z hlediska mezinárodního práva soukromého jde o jeden ze tří právních řádů, platných na území Spojeného království."
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","El derecho escocés es el sistema legal de Escocia. Es un sistema legal híbrido o mixto, que contiene leyes civiles y elementos del Common Law (derecho anglosajón) el cual hunde sus raíces en diferentes fuentes históricas.​​ Junto con la Ley Inglesa y la Ley de Irlanda del Norte, es uno de los tres sistemas legales en el Reino Unido.​ Comparte algunos elementos con los otros dos sistemas, pero tiene sus fuentes, instituciones y jurisprudencia propia."
"http://dbpedia.org/resource/Scots_law","http://www.w3.org/2000/01/rdf-schema#comment","Skotsk rätt (engelska: Scots law) är rättssystemet i Skottland. Det betraktas som ett hybrid eller blandat rättssystem, med en blandning av civilrättsliga och sedvanerättsliga element, spårar den sina rötter i ett antal olika historiska källor. Tillsammans med engelsk rätt och är det ett av tre rättssystemen i Förenade kungariket. Den skotska rätten har vissa delar gemensamt med de två andra systemen, men den har också sina egna unika källor och institutioner."
"http://dbpedia.org/resource/Scots_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Dalrymple,Viscount_of_Stair2.jpg"
"http://dbpedia.org/resource/Scots_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Scottish_Parliament01_2006-04-29.jpg"
"http://dbpedia.org/resource/Scots_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Court_of_Justiciary.jpg"
"http://dbpedia.org/resource/Scots_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_House,_Edinburgh.jpg"
"http://dbpedia.org/resource/Scots_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageID",30876354
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageRevisionID",1120127287
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edinburgh_Scottish_Parliament01_2006-04-29.jpg"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_trial"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justiciary"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_of_law"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_United_Kingdom_of_Great_Britain_and_Northern_Ireland"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Scots_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
