"subject","predicate","object"
"http://dbpedia.org/resource/Finn_Abernathy","http://www.w3.org/2000/01/rdf-schema#label","Finn Abernathy"
"http://dbpedia.org/resource/Finn_Abernathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_forensic_scientists"
"http://dbpedia.org/resource/Finn_Abernathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_anthropologists"
"http://dbpedia.org/resource/Finn_Abernathy","http://dbpedia.org/ontology/wikiPageID",45569364
"http://dbpedia.org/resource/Finn_Abernathy","http://dbpedia.org/ontology/wikiPageRevisionID",992860715
"http://dbpedia.org/resource/Finn_Abernathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_forensic_scientists"
"http://dbpedia.org/resource/Finn_Abernathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bones_characters"
"http://dbpedia.org/resource/Finn_Abernathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_anthropologists"
"http://dbpedia.org/resource/Finn_Abernathy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Bones_characters"
"http://dbpedia.org/resource/Finn_Abernathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finn_Abernathy?oldid=992860715&ns=0"
"http://dbpedia.org/resource/Finn_Abernathy","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Finn_Abernathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finn_Abernathy"
