"subject","predicate","object"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedMonumentsAndMemorials"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInLondon"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInEngland"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsToHoratioNelson"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Tugu Nelson"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Колонна Нельсона"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","넬슨 기념탑"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Nelson's Column"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Nelson's Column"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Nelsonsäule"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Colonne Nelson (Londres)"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Columna de Nelson"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","纳尔逊纪念柱"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Coluna de Nelson"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Nelsonkolonnen"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Nelsonův sloup"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Colonna di Nelson"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Nelson zutabea (Londres)"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Columna de Nelson"
"http://dbpedia.org/resource/Nelson's_Column","http://www.w3.org/2000/01/rdf-schema#label","Kolumna Nelsona"
