"subject","predicate","object"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBarristers"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/2000/01/rdf-schema#label","John Turner Hopwood"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://www.w3.org/2000/01/rdf-schema#comment","John Turner Hopwood (1829 – 1 January 1900) was an English Liberal Party politician, and barrister. He was the only son of Robert (1800–1860) and Elizabeth (née Turner) Hopwood (d. 1874). His paternal grandfather, also named Robert, was the second mayor of Blackburn. He was called to the bar at Middle Temple on 1 May 1854. At the 1857 general election, he was elected unopposed as the Member of Parliament (MP) for the Clitheroe in Lancashire. He was returned unopposed in 1859, and stood down from the House of Commons at the 1865 general election."
"http://dbpedia.org/resource/John_Turner_Hopwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner-hopwood.jpg"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageID",29501055
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageRevisionID",1034671955
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fort_(1822–1868)"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Cavaillé-Coll_Organ"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Wonderland_(musical)"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turner-hopwood.jpg"
"http://dbpedia.org/resource/John_Turner_Hopwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lucky_Star"
