"subject","predicate","object"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://www.w3.org/2000/01/rdf-schema#label","Operations Safe Haven and Safe Passage"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Operations Safe Haven and Safe Passage (September 8, 1994 – March 15, 1995) were operations by the United States Joint Task Force designed to relieve the overcrowded migrant camps at Guantanamo Bay Naval Base. Safe Haven established four camps on Empire Range, Panama, to provide a safe haven for up to ten thousand Cuban migrants. Safe Passage then returned the migrants to Guantanamo after the crowded conditions could be alleviated. These migrants had attempted to enter the United States illegally by crossing the Florida Straits in summer 1994. The operation was conducted under the command of General Barry McCaffrey and the direction of Clinton administration."
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/property/name","Operations Safe Haven and Safe Passage"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban-American_riots_in_the_United_States"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuba–United_States_relations"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageID",11146404
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageRevisionID",1110129874
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban-American_riots_in_the_United_States"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuba–United_States_relations"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_administration"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_feet,_dry_feet_policy"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Florida"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Operations_Safe_Haven_and_Safe_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
