"subject","predicate","object"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfIreland"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfBlue"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalColours"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/2000/01/rdf-schema#label","聖パトリックの青"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/2000/01/rdf-schema#label","St. Patrick's blue"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/2000/01/rdf-schema#label","Синий цвет святого Патрика"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/2000/01/rdf-schema#label","Azzurro di San Patrizio"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/2000/01/rdf-schema#comment","L'azzurro di San Patrizio è il nome con cui sono conosciute alcune tonalità di blu associate a San Patrizio e all'Irlanda. L'origine di questa denominazione risale al 1783, anno in cui fu adottato come colore del neocostituito Ordine di San Patrizio. Al giorno d'oggi, sebbene come colore nazionale sia stato sostituito dal verde, l'azzurro di San Patrizio è ancora presente in molti emblemi ufficiali."
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/2000/01/rdf-schema#comment","聖パトリックの青（せいパトリックのあお、セントパトリックスブルー、St. Patrick's blue）とは、アイルランドのシンボルであると考えられるいくつかの青系の色合いにたいして使われる名称である。英国の慣習においては、聖パトリック勲章と結び付けられる複数のスカイブルーの色調を指す。アイルランド共和国の現在の慣習では、これはより濃い色調を示すかもしれない。一方、緑色はいまではアイルランドの一般的なナショナルカラーであり、「聖パトリックの青」はいまだいくつかのシンボルで見ることができる。"
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/2000/01/rdf-schema#comment","Синий цвет святого Патрика — оттенки синего, используемые до сих пор в качестве символа Ирландии, более светлые — в британской традиции, в цветах Ордена святого Патрика, в ирландской традиции — более тёмные цвета, используемые в современном гербе Ирландии. В ирландской мифологии Эриу, покровительница Ирландии, изображалась женщиной в синих одеяниях. Кавалеры Ордена святого Патрика носили синие цвета по уставу; название «синий святого Патрика» было общеупотребительным названием, хотя и не использовалось официально."
"http://dbpedia.org/resource/St._Patrick's_blue","http://www.w3.org/2000/01/rdf-schema#comment","St Patrick's blue is a name often mistakenly applied to several shades of blue associated with Ireland. The official colour of Ireland in heraldic terms is azure blue. The colour blue's association with Saint Patrick dates from the 1780s, when it was adopted as the colour of the Anglo-Irish Order of St Patrick. The term refers to a sky blue used by the Order of St Patrick, often confused in Ireland with a darker, rich blue. There is no de jure national colour in Ireland, with the only reference to any colour(s) appearing in Article 7 of the Irish Constitution in regards to the national flag. However, while green is the de facto national colour of Ireland, representing Ireland in many sporting, cultural, and business events, azure blue is still found in symbols of both the state and the isl"
"http://dbpedia.org/resource/St._Patrick's_blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badges_of_the_Order_of_St_Patrick.jpg"
"http://dbpedia.org/resource/St._Patrick's_blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starry_Plough_flag,_Ireland.jpg"
"http://dbpedia.org/resource/St._Patrick's_blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Ireland.svg"
"http://dbpedia.org/resource/St._Patrick's_blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Ireland_(Historical).svg"
"http://dbpedia.org/resource/St._Patrick's_blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Patrick’s_Hall_Dublin_Castle_2014.jpg"
"http://dbpedia.org/resource/St._Patrick's_blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_Wijnbergen.jpg"
"http://dbpedia.org/resource/St._Patrick's_blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_blue"
"http://dbpedia.org/resource/St._Patrick's_blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_Ireland"
"http://dbpedia.org/resource/St._Patrick's_blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Patrick"
"http://dbpedia.org/resource/St._Patrick's_blue","http://dbpedia.org/ontology/wikiPageID",16290935
"http://dbpedia.org/resource/St._Patrick's_blue","http://dbpedia.org/ontology/wikiPageRevisionID",1092481267
"http://dbpedia.org/resource/St._Patrick's_blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/St._Patrick's_blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Fusiliers"
"http://dbpedia.org/resource/St._Patrick's_blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing"
