"subject","predicate","object"
"http://dbpedia.org/resource/Nautical_measured_mile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nautical_measured_mile","http://www.w3.org/2000/01/rdf-schema#label","Nautical measured mile"
"http://dbpedia.org/resource/Nautical_measured_mile","http://www.w3.org/2000/01/rdf-schema#comment","A nautical measured mile is a nautical mile which is marked by two pairs of towers. A mile is measured by sailing on a given bearing and lining up the pairs of towers. The start of the mile is recorded when the first pair of towers line up and the end of the mile recorded when the second pair line up. To accurately measure performance ships must make at least four to six runs in both directions to allow for the wind and tide. There are several nautical measured miles around the British Isles:"
"http://dbpedia.org/resource/Nautical_measured_mile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_Distance_Poles_at_St_Abb's_Head_-_geograph.org.uk_-_1552719.jpg"
"http://dbpedia.org/resource/Nautical_measured_mile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigation"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageID",32374980
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageRevisionID",1023342178
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Abb's_Head"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Arran"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admiralty_Distance_Poles_at_St_Abb's_Head_-_geograph.org.uk_-_1552719.jpg"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talland"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation_transit_markers"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looe"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navigation"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearing_(navigation)"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sannox"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmorlie"
"http://dbpedia.org/resource/Nautical_measured_mile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6981493"
"http://dbpedia.org/resource/Nautical_measured_mile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyws8j"
"http://dbpedia.org/resource/Nautical_measured_mile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sHw3"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water-transport-stub"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_Distance_Poles_at_St_Abb's_Head_-_geograph.org.uk_-_1552719.jpg?width=300"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/abstract","A nautical measured mile is a nautical mile which is marked by two pairs of towers. A mile is measured by sailing on a given bearing and lining up the pairs of towers. The start of the mile is recorded when the first pair of towers line up and the end of the mile recorded when the second pair line up. To accurately measure performance ships must make at least four to six runs in both directions to allow for the wind and tide. There are several nautical measured miles around the British Isles: 
* Between Talland Bay and Hannafore, West Looe, Cornwall. 
* At Skelmorlie, North Ayrshire, Scotland. 
* There are four Admiralty Distance Poles at St Abb's Head, Berwickshire, Scotland. 
* There are two consecutive miles on the Isle of Arran, Scotland between South Sannox and Corloch."
"http://dbpedia.org/resource/Nautical_measured_mile","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Nautical_measured_mile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nautical_measured_mile?oldid=1023342178&ns=0"
"http://dbpedia.org/resource/Nautical_measured_mile","http://dbpedia.org/ontology/wikiPageLength",1816
"http://dbpedia.org/resource/Nautical_measured_mile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nautical_measured_mile"
