"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian denominations established in the 20th century"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterian_denominations"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calvinist_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterian_organizations_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Presbyterian denominations established in the 20th century"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://dbpedia.org/ontology/wikiPageID",40010650
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://dbpedia.org/ontology/wikiPageRevisionID",1025866609
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presbyterian_denominations_established_in_the_20th_century?oldid=1025866609&ns=14"
