"subject","predicate","object"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/2000/01/rdf-schema#label","Dossa and Joe"
"http://dbpedia.org/resource/Dossa_and_Joe","http://www.w3.org/2000/01/rdf-schema#comment","Dossa and Joe is a 2002, bittersweet television comedy series, created, and co-written by Caroline Aherne of the Royle Family. Peter Herbert served as co-writer. Made by Granada Australia, for the BBC, the Sydney-based series centres on a working class couple called Dossa and Joe. When Joe retires from his job as a factory worker, the couple realizes they know little about each other despite being married 40 years. Against Joe's wishes, the couple begins marriage counseling."
"http://dbpedia.org/resource/Dossa_and_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Australian_television_series_debuts"
"http://dbpedia.org/resource/Dossa_and_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Dossa_and_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Australian_television_series_endings"
"http://dbpedia.org/resource/Dossa_and_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/Dossa_and_Joe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
