"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2000/01/rdf-schema#label","Baron Mansel"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2000/01/rdf-schema#label","Baron Mansel"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2000/01/rdf-schema#comment","Baron Mansel, of Margam in the County of Glamorgan, war ein erblicher britischer Adelstitel in der Peerage of Great Britain. Familiensitz der Barone war Margam Abbey im südwalisischen Glamorgan."
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2000/01/rdf-schema#comment","Baron Mansel, of Margam in the County of Glamorgan, was a title in the Peerage of Great Britain. It was created on 1 January 1712 for Sir Thomas Mansel, 5th Baronet, previously Member of Parliament for Cardiff and Glamorganshire. His ancestor had been created a Baronet, of Margam in the County of Glamorgan, in the Baronetage of England on 22 May 1611. The fourth Baronet represented Glamorgan in the House of Commons. The fourth Baron sat as Member of Parliament for Cardiff. On his death 29 November 1750 the barony and baronetcy became extinct."
"http://dbpedia.org/resource/Baron_Mansel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansel_arms.png"
"http://dbpedia.org/resource/Baron_Mansel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1712"
"http://dbpedia.org/resource/Baron_Mansel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Mansel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1611_establishments_in_England"
"http://dbpedia.org/resource/Baron_Mansel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageID",5998945
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageRevisionID",1083292023
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Mansel,_1st_Baronet"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mansel_arms.png"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansel_Baronets"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1712"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Mansel"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Vernon"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1611_establishments_in_England"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Mansel,_4th_Baronet"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briton_Ferry"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Venables-Vernon,_2nd_Baron_Vernon"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorganshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bussy_Mansel,_4th_Baron_Mansel"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margam_Abbey"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Child_Villiers,_5th_Earl_of_Jersey"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacock_Abbey"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mansel,_1st_Baron_Mansel"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baron_Mansel"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjw_q"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W2Bk"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baron_Mansel"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862603"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mansel_arms.png?width=300"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/abstract","Baron Mansel, of Margam in the County of Glamorgan, was a title in the Peerage of Great Britain. It was created on 1 January 1712 for Sir Thomas Mansel, 5th Baronet, previously Member of Parliament for Cardiff and Glamorganshire. His ancestor had been created a Baronet, of Margam in the County of Glamorgan, in the Baronetage of England on 22 May 1611. The fourth Baronet represented Glamorgan in the House of Commons. The fourth Baron sat as Member of Parliament for Cardiff. On his death 29 November 1750 the barony and baronetcy became extinct. On the death of the 4th baron, the Margam estates passed to his daughter Louisa, who married George Venables-Vernon, subsequently 2nd Baron Vernon. Following her death without issue in 1786, it passed to her aunt Mary Mansell, who had married John Ivory Talbot of Lacock Abbey, Wiltshire. However, other parts of the estates (subsequently known as the Briton Ferry estate) passed to her uncle Thomas Earl of Clarendon then to William Henry Augustus Villiers (who took the surname Mansell to inherit this estate). On his death without issue, it passed to his elder brother's son George Child Villiers, 5th Earl of Jersey. Francis Mansel, younger brother of the first Baronet, was created a Baronet in 1622 (see Mansel Baronets)."
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/abstract","Baron Mansel, of Margam in the County of Glamorgan, war ein erblicher britischer Adelstitel in der Peerage of Great Britain. Familiensitz der Barone war Margam Abbey im südwalisischen Glamorgan."
"http://dbpedia.org/resource/Baron_Mansel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Baron_Mansel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Mansel?oldid=1083292023&ns=0"
"http://dbpedia.org/resource/Baron_Mansel","http://dbpedia.org/ontology/wikiPageLength",3750
"http://dbpedia.org/resource/Baron_Mansel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Mansel"
