"subject","predicate","object"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#label","Kartoffelbewegung"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#label","Potato movement"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#label","Aardappelbeweging"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#label","Κίνημα της Πατάτας"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des pommes de terre"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#comment","De aardappelbeweging (Grieks kínima tis patátas, κίνημα της πατάτας) is een initiatief dat in 2012 ontstond gedurende de economische crisis in Griekenland. Ze grijpt terug op de gewoonte waarbij er direct contact was tussen gebruiker en producent."
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#comment","The Potato Movement (Greek: Κίνημα της Πατάτας) is a grassroots socio-agriculture movement in Greece. The movement consists of Greek farmers setting up co-ops and selling potatoes directly to the Greek public in response to cheap potato imports from Egypt and other countries."
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#comment","Die Kartoffelbewegung (griechisch κίνημα της πατάτας kínima tis patátas) ist eine Selbsthilfeinitiative, die 2012 in Griechenland von Produzenten und Verbrauchern von landwirtschaftlichen Erzeugnissen geschaffen wurde, um Verbraucher unter Ausschaltung des Zwischenhandels direkt mit landwirtschaftlichen Produkten zu beliefern und damit die Teuerung unter Kontrolle zu bringen."
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#comment","Το Κίνημα της Πατάτας είναι ένα κίνημα αυτοοργάνωσης των παραγωγών αγροτικών προϊόντων με τους καταναλωτές που αναπτύχθηκε στην Ελλάδα το 2012, προκειμένου να φτάνουν τα αγροτικά προϊόντα απ' ευθείας στους καταναλωτές, χωρίς τη μεσολάβηση εμπόρων, με στόχο την προσπάθεια ελέγχου της ενδιάμεσης κερδοσκοπίας και την ελάττωση της ακρίβειας."
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2000/01/rdf-schema#comment","Le « mouvement de la pomme de terre » (en grec moderne : κίνημα της πατάτας, kínima tis patátas) est une initiative populaire née en 2012 en Grèce où des consommateurs et des agriculteurs producteurs de pommes de terre et autres produits agricoles se sont organisés pour commercer en vente directe. Pour ce faire, les grossistes et intermédiaires ont été éliminés, évitant ainsi la spéculation et assurant la maîtrise de l'inflation."
"http://dbpedia.org/resource/Potato_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_potato"
"http://dbpedia.org/resource/Potato_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_government-debt_crisis"
"http://dbpedia.org/resource/Potato_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperatives_in_Greece"
"http://dbpedia.org/resource/Potato_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Greece"
"http://dbpedia.org/resource/Potato_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_retailers_of_Greece"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageID",36173127
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1089759999
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_potato"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperatives_in_Greece"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-ops"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Greece"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_retailers_of_Greece"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_government-debt_crisis"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kartoffelbewegung"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κίνημα_της_Πατάτας"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hU8V"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_des_pommes_de_terre"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0rdx_"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aardappelbeweging"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1734617"
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Potato_movement"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/abstract","Le « mouvement de la pomme de terre » (en grec moderne : κίνημα της πατάτας, kínima tis patátas) est une initiative populaire née en 2012 en Grèce où des consommateurs et des agriculteurs producteurs de pommes de terre et autres produits agricoles se sont organisés pour commercer en vente directe. Pour ce faire, les grossistes et intermédiaires ont été éliminés, évitant ainsi la spéculation et assurant la maîtrise de l'inflation."
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/abstract","The Potato Movement (Greek: Κίνημα της Πατάτας) is a grassroots socio-agriculture movement in Greece. The movement consists of Greek farmers setting up co-ops and selling potatoes directly to the Greek public in response to cheap potato imports from Egypt and other countries."
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/abstract","Die Kartoffelbewegung (griechisch κίνημα της πατάτας kínima tis patátas) ist eine Selbsthilfeinitiative, die 2012 in Griechenland von Produzenten und Verbrauchern von landwirtschaftlichen Erzeugnissen geschaffen wurde, um Verbraucher unter Ausschaltung des Zwischenhandels direkt mit landwirtschaftlichen Produkten zu beliefern und damit die Teuerung unter Kontrolle zu bringen."
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/abstract","Το Κίνημα της Πατάτας είναι ένα κίνημα αυτοοργάνωσης των παραγωγών αγροτικών προϊόντων με τους καταναλωτές που αναπτύχθηκε στην Ελλάδα το 2012, προκειμένου να φτάνουν τα αγροτικά προϊόντα απ' ευθείας στους καταναλωτές, χωρίς τη μεσολάβηση εμπόρων, με στόχο την προσπάθεια ελέγχου της ενδιάμεσης κερδοσκοπίας και την ελάττωση της ακρίβειας."
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/abstract","De aardappelbeweging (Grieks kínima tis patátas, κίνημα της πατάτας) is een initiatief dat in 2012 ontstond gedurende de economische crisis in Griekenland. Ze grijpt terug op de gewoonte waarbij er direct contact was tussen gebruiker en producent. De consument koopt bepaalde voedingsmiddelen, zoals aardappels, rechtstreeks bij de producent. De tussenhandel wordt zo uitgeschakeld waardoor de waren voor de consument ruim de helft goedkoper zijn dan via de gangbare kanalen en de boer krijgt een hogere prijs. Het Griekse initiatief heeft de steun van gemeentebesturen die in een aantal gevallen actief zijn als onderhandelaar en accommodatieverschaffer. Ook internet kan worden gebruikt om vraag en aanbod bij elkaar te brengen. Er zijn plannen om deze werkwijze uit te breiden naar andere Europese landen."
"http://dbpedia.org/resource/Potato_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potato_movement?oldid=1089759999&ns=0"
"http://dbpedia.org/resource/Potato_movement","http://dbpedia.org/ontology/wikiPageLength",1325
"http://dbpedia.org/resource/Potato_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potato_movement"
