"subject","predicate","object"
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Puerto Chiapas"
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Puerto Madero, Mexiko"
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Port Chiapas"
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","The Port Chiapas (Spanish: Puerto Chiapas) or Puerto Madero is a port in in the Tapachula municipality of the Soconusco region in the southern portion of the Mexican state of Chiapas. The port entrance lies about 13 kilometres (8.1 mi) northwest of the mouth of the Suchiate River which is the international boundary between Mexico and Guatemala. Puerto de San Benito is connected by Highway 225 to Tapachula International Airport and the city of Tapachula. Since its opening in 1975 the port has been a small fishing and agricultural transport center. Upgrades carried out in 2005 and since by the government have added facilities for cruise ships and more heavy cargo. Governor Pablo Salazar Mendiguchía had put interest in the original rustic and old port, and later Governor Juan Sabines Guerrer"
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Chiapas, anteriormente conocido como San Benito y aún denominado Puerto Madero,​ es una población y puerto ubicado en el estado mexicano de Chiapas, sobre la costa del Océano Pacífico en la zona sur de Soconusco, pertenece al municipio de Tapachula. Ubicado específicamente a 30 km. aproximadamente de la Ciudad de Tapachula de Córdova y Ordóñez. De acuerdo a sus coordenadas se localiza entre los paralelos 14° 32’ 24’’ y 17° 59’ 08’’ de latitud norte, los meridianos 90° 20’ 32’’ y 94° 07’ 13’’ longitud Oeste Costa Suroeste del Océano Pacífico."
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Madero är en ort i Mexiko. Den ligger i kommunen Tapachula och delstaten Chiapas, i den sydöstra delen av landet, 900 km sydost om huvudstaden Mexico City. Puerto Madero ligger 10 meter över havet och antalet invånare är 9 652. Terrängen runt Puerto Madero är mycket platt. Havet är nära Puerto Madero åt sydväst. Den högsta punkten i närheten är Las Cruces, 95 meter över havet, 19,9 km nordost om Puerto Madero. Puerto Madero är det största samhället i trakten."
"http://dbpedia.org/resource/Port_Chiapas","http://xmlns.com/foaf/0.1/homepage","http://www.puertochiapas.com.mx/"
"http://dbpedia.org/resource/Port_Chiapas","http://dbpedia.org/property/name","Puerto Chiapas"
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.69699954986572
"http://dbpedia.org/resource/Port_Chiapas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.41100311279297
"http://dbpedia.org/resource/Port_Chiapas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pesca_APIpuertochiapas.jpg"
"http://dbpedia.org/resource/Port_Chiapas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puertochis1.jpg"
"http://dbpedia.org/resource/Port_Chiapas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recinto_APIpuertochiapas.jpg"
"http://dbpedia.org/resource/Port_Chiapas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puertochiapas2.jpg"
"http://dbpedia.org/resource/Port_Chiapas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_API_Puerto_Chiapas.jpg"
