"subject","predicate","object"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgebraicStructures"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Semigrupp"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","半群"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Semigrupo"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Напівгрупа"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Pologrupa"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Semigrupo"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Semigrup"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Semigroup"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Halfgroep"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Halbgruppe"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Semigruppo"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","半群"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","نصف زمرة"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Полугруппа"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Ημιομάδα"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Duongrupo (algebro)"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","반군"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Semigrup"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Demi-groupe"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#label","Półgrupa"
"http://dbpedia.org/resource/Semigroup","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, a semigroup is an algebraic structure consisting of a set together with an associative internal binary operation on it. The binary operation of a semigroup is most often denoted multiplicatively: x·y, or simply xy, denotes the result of applying the semigroup operation to the ordered pair (x, y). Associativity is formally expressed as that (x·y)·z = x·(y·z) for all x, y and z in the semigroup."
