"subject","predicate","object"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Syndactylie"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Syndaktyli"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Sindactília"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","ارتفاق الأصابع"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Syndactyly"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Syndaktylia"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Sindaktili"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Syndaktylie"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Sindactilia"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","并趾畸形"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Sindactilia"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Синдактилія"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Sindattilia"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Синдактилия"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#label","Syndactylie"
"http://dbpedia.org/resource/Syndactyly","http://www.w3.org/2000/01/rdf-schema#comment","In der Humanmedizin bezeichnet Syndaktylie (von altgriechisch σύν syn ‚zusammen‘ und δάκτυλος dáktylos ‚Finger‘) eine angeborene anatomische Fehlbildung der Körperglieder (Dysmelie), die durch eine Verwachsung bzw. Nichttrennung von Finger- oder Zehengliedern charakterisiert ist. Unterschieden werden kutane (häutige), ossäre oder totale Syndaktylien. Liegt eine knöcherne Verschmelzung von 2 Phalangen eines Fingers oder einer Zehe vor, mit Fehlen des betroffenen Finger- bzw. Zehengelenkes, so spricht man von einer Symphalangie oder von Symphalangismus."
