"subject","predicate","object"
"http://dbpedia.org/resource/Lauryn_Therin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Lauryn_Therin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lauryn_Therin","http://www.w3.org/2000/01/rdf-schema#label","Lauryn Therin"
"http://dbpedia.org/resource/Lauryn_Therin","http://www.w3.org/2000/01/rdf-schema#comment","Lauryn Therin (born 19 January 1986) is a British track cyclist and a former bobsledder and track and field athlete. Initially she focused on track and field sports as a youth, mainly taking part in the javelin throw. Her international debut came in the discus throw at the 2003 World Youth Championships in Athletics, where she came eighth in qualifying. She was a double bronze medallist in the discus and javelin at the Athletics at the 2004 Commonwealth Youth Games (the discus was won by future world champion Dani Samuels)."
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_javelin_throwers"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_track_cyclists"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_athletes"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_sportswomen"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_discus_throwers"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_Jersey"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_bobsledders"
"http://dbpedia.org/resource/Lauryn_Therin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_cyclists"
"http://dbpedia.org/resource/Lauryn_Therin","http://dbpedia.org/ontology/wikiPageID",43973258
"http://dbpedia.org/resource/Lauryn_Therin","http://dbpedia.org/ontology/wikiPageRevisionID",1123982432
"http://dbpedia.org/resource/Lauryn_Therin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Samuels"
"http://dbpedia.org/resource/Lauryn_Therin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Lauryn_Therin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_bobsledders"
"http://dbpedia.org/resource/Lauryn_Therin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Team_Sprint_Championships"
"http://dbpedia.org/resource/Lauryn_Therin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiannon_Henry"
"http://dbpedia.org/resource/Lauryn_Therin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_McGlynn"
