"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squirrel102355227"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquirrels"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1890"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Sciurus nayaritensis"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Mexikanisches Fuchshörnchen"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Sciurus nayaritensis"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Sciurus nayaritensis"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Iora sionnaigh Meicsiceach"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Sciurus nayaritensis"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Наяритская белка"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","멕시코여우청서"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Mexican fox squirrel"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","سنجاب الثعلب المكسيكي"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Esquirol de Nayarit"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Sciurus nayaritensis"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Sciurus nayaritensis"
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","The Mexican fox squirrel (Sciurus nayaritensis) is a species of tree squirrel found throughout the Sierra Madre Occidental of Mexico as far south as Jalisco — and northward into the Chiricahua Mountains of southeastern Arizona, U.S. This species, or its subspecies, is sometimes called the Nayarit, Apache, or Chiricahua fox squirrel. It has been evaluated as an IUCN Red List Least Concern species."
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Sciurus nayaritensis Sciurus generoko animalia da. Karraskarien barruko azpifamilia eta Sciuridae familian sailkatuta dago."
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","سنجاب الثعلب المكسيكي (بالإنجليزية: Mexican fox squirrel)‏ هو نوع من السنجاب التي تستوطن سييرا مادري اوكسيدنتال (Sierra Madre Occidental) جنوب المكسيك وصول لخاليسكو."
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Is ainmhí beag é an t-iora sionnaigh Meicsiceach. Mamach atá ann."
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla zorro mexicana (Sciurus nayaritensis) es una especie de roedor de la familia Sciuridae."
"http://dbpedia.org/resource/Mexican_fox_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Das Mexikanische Fuchshörnchen (Sciurus nayaritensis) ist eine Hörnchenart aus der Gattung der Eichhörnchen (Sciurus). Es ist im Westen Mexikos sowie lokal im Südosten des amerikanischen Bundesstaates Arizona verbreitet."
