"subject","predicate","object"
"http://dbpedia.org/resource/Monday_qualifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Monday_qualifier","http://www.w3.org/2000/01/rdf-schema#label","Monday qualifier"
"http://dbpedia.org/resource/Monday_qualifier","http://www.w3.org/2000/01/rdf-schema#comment","A Monday qualifier is a stroke play golf tournament held on the Monday before a professional golf tournament that awards top finishers entry into the professional tournament. Those who enter the Monday qualifiers are those with no status on the tour sponsoring the event or too far down the tour's priority list to earn direct entry. The players who earn entry into the professional tournament in this manner are also called Monday qualifiers. Since the PGA Tour's standard number of Monday qualifiers was reduced to four in 1983, four Monday qualifiers have gone on to win the tournament:"
"http://dbpedia.org/resource/Monday_qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_terminology"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageID",39331345
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageRevisionID",1118880424
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Open"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Capital_Classic"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valero_Texas_Open"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Kean"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Potter_Jr."
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Knox"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_Champions"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_terminology"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Conners"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndham_Championship"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA_Tour"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_PGA_Tour"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Lamb"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_Classic"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambia_Portland_Classic"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Pride"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_Atwal"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn_Ferry_Tour"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wadsworth"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Henderson"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Cappelen"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LECOM_Health_Challenge"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Classic"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Rail_Classic"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_PGA_Tour"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_PGA_Tour"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Electric_Classic"
"http://dbpedia.org/resource/Monday_qualifier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gc5t"
"http://dbpedia.org/resource/Monday_qualifier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16998023"
"http://dbpedia.org/resource/Monday_qualifier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fToH"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monday_qualifier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
