"subject","predicate","object"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuxiliaryCruisersOfTheRoyalNavy"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClyde-builtShips"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1896Ships"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanLiners"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIPassengerShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInTheNorwegianSea"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShipwrecksInTheAtlanticOcean"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liner103673027"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfThePeninsularAndOrientalSteamNavigationCompany"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/2000/01/rdf-schema#label","India (Schiff)"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS India (1896)"
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","Die India (II) war ein 1896 in Dienst gestelltes Passagierschiff der britischen Reederei Peninsular and Oriental Steam Navigation Company (P&O), das für die Beförderung von Passagieren, Post und Fracht in einem regelmäßigen Linienverkehr von Großbritannien nach Indien und den Fernen Osten gebaut wurde. Zusammen mit ihren Schwesterschiffen gehörte sie zu den modernsten und luxuriösesten Schiffen der Reederei. Im Ersten Weltkrieg diente sie als bewaffneter Hilfskreuzer, bis sie am 8. August 1915 vor der norwegischen Küste von einem deutschen U-Boot versenkt wurde."
"http://dbpedia.org/resource/SS_India_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SS India was a steam passenger liner operated by the Peninsular and Oriental Steam Navigation Company (P&O) between 1896 and 1915. India was the first of five sister ships built for P&O, the others being the Persia, , Egypt and Arabia. India was the largest ship built for P&O at the time. HMS India common grave and memorial in Bodø, Norway 
* Memorial and common grave for five crew members of HMS India, English language side 
* Memorial and common grave for five crew members of HMS India, Norwegian language side HMS India common grave and memorial"
"http://dbpedia.org/resource/SS_India_(1896)","http://xmlns.com/foaf/0.1/name","SS India"
