"subject","predicate","object"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1932"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRestaurantsInNewYorkCity"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetarianRestaurants"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2000/01/rdf-schema#label","Penny Cafeteria"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2000/01/rdf-schema#comment","Penny Cafeteria was a vegetarian restaurant located at 511 Third Avenue (Manhattan) between 34th Street and 35th Street. It opened during the Great Depression, in December 1931. The establishment was opened by the Bernarr MacFadden Foundation, begun by publisher Bernarr MacFadden, in September 1930. MacFadden based the concept on a similar business he opened in the winter of 1902, located at City Hall Place."
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74583435058594
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97766876220703
"http://dbpedia.org/resource/Penny_Cafeteria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Penny_Cafeteria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_New_York_City"
"http://dbpedia.org/resource/Penny_Cafeteria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1931"
"http://dbpedia.org/resource/Penny_Cafeteria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_New_York_City"
"http://dbpedia.org/resource/Penny_Cafeteria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_restaurants_in_New_York_City"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageID",25388831
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageRevisionID",1086365268
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernarr_MacFadden"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1931"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street_(Manhattan)"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarianism"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_history_of_New_York_City"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_wheat_bread"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_New_York_City"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_restaurants_in_New_York_City"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vegetarian_restaurants"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y.M.C.A."
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penny_Cafeteria"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t9M9"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k72kt"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164352"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.georss.org/georss/point","40.74583333333333 -73.97766666666666"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/abstract","Penny Cafeteria was a vegetarian restaurant located at 511 Third Avenue (Manhattan) between 34th Street and 35th Street. It opened during the Great Depression, in December 1931. The establishment was opened by the Bernarr MacFadden Foundation, begun by publisher Bernarr MacFadden, in September 1930. MacFadden based the concept on a similar business he opened in the winter of 1902, located at City Hall Place. The philanthropist had resources of $5,000,000. It enabled the unemployed of New York City to buy food at 1 cent per dish and they could also purchase a five-course meal for 5 cents. From its opening on December 29, 1931, Penny Cafeteria served meals to 2,500 to 3,000 customers per day. On opening day,the restaurant offered cracked wheat, Scotch oatmeal, lima bean soup, green pea soup, soaked prunes, seeded raisins, whole wheat bread, butter, raisin coffee, and cereal coffee. MacFadden initially planned to keep the eatery open until May 1932. Food was sold at about cost and was provided twenty-four hours daily when demand warranted. In July 1940, a penny cafeteria opened at the Bowery branch of the Y.M.C.A. at 8 East Third Street. On its first day, July 1, the establishment served more than 900 needy youths. The cafeteria was funded by proceeds of the Wilhem Loewenstein Foundation. It offered three meals for twenty-five cents."
"http://dbpedia.org/resource/Penny_Cafeteria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penny_Cafeteria?oldid=1086365268&ns=0"
"http://dbpedia.org/resource/Penny_Cafeteria","http://dbpedia.org/ontology/wikiPageLength",2325
"http://dbpedia.org/resource/Penny_Cafeteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penny_Cafeteria"
"http://dbpedia.org/resource/Penny_Cafeteria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.977668762207 40.745834350586)"
