"subject","predicate","object"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://www.w3.org/2000/01/rdf-schema#label","Santuario Khama Rhino"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://www.w3.org/2000/01/rdf-schema#label","卡玛犀牛保护区"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://www.w3.org/2000/01/rdf-schema#label","Khama Rhino Sanctuary"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://www.w3.org/2000/01/rdf-schema#comment","Khama Rhino Sanctuary (reserva de rinocerontes Khama) es un proyecto de protección de la fauna y la flora establecido en Botsuana. El refugio animal fue establecido en 1992 para ayudar a salvar a los rinocerontes de la extinción, para restaurar las poblaciones históricas de fauna y flora y proporcionar beneficios económicos a la comunidad local de Botsuana por medio del turismo y el uso sostenible de recursos naturales. Cubriendo aproximadamente 8585 hectáreas del Sanveld del Kalahari, la reserva es el hábitat principal de rinocerontes blancos y negros así como de otras 30 especies mamíferos más y más de 230 especies de pájaros.​"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://www.w3.org/2000/01/rdf-schema#comment","卡马犀牛保护区（Khama Rhino Sanctuary）是博茨瓦纳一个野生动物保護區，成立于1992年，當地建立該保護區的目的是保護瀕臨滅絕的犀牛，恢复野生犀牛种群，并通过旅游业为博茨瓦纳当地社区提供收入來源。卡玛犀牛保护区占地约8585公顷，內有白犀牛和黑犀牛以及其他30多种动物和230多种鸟类。"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://www.w3.org/2000/01/rdf-schema#comment","Khama Rhino Sanctuary is a community based wildlife project in Botswana. The animal shelter was established in 1992 to assist in saving the vanishing rhinoceros, restore the historic wildlife populations and provide economic benefits to the local Botswana community through tourism and the sustainable use of natural resources. Covering approximately 8585 hectares of Kalahari Sandveld, the sanctuary provides prime habitat for white and black rhinos as well as over 30 other animal species and more than 230 species of birds."
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rinocerontes_blancos_(Ceratotherium_simum),_Santuario_de_Rinocerontes_Khama,_Botsuana,_2018-08-02,_DD_04.jpg"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulbules_encapuchados_(Pycnonotus_nigricans),_Santuario_de_Rinocerontes_Khama,_Botsuana,_2018-08-02,_DD_14.jpg"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_mother_rhino_with_her_calf_are_sleeping_under_the_shade_of_a_tree.jpg"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_sanctuaries"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Botswana"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageID",56879606
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageRevisionID",1095740273
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_hartebeest"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serowe"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duiker"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-backed_jackal"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffe"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudu"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Defense_Force"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceros"
"http://dbpedia.org/resource/Khama_Rhino_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_wild_cat"
