"subject","predicate","object"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/2000/01/rdf-schema#label","James Rawson Carroll"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/2000/01/rdf-schema#comment","James Rawson Carroll (1830 – November 30, 1911) was an Irish architect who was involved in many projects throughout Ireland during the Victorian Era. He was a founding partner of the Carroll & Batchelor architectural firm in 1892, alongside Frederick Batchelor."
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Carroll_&_Batchelor"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/name","James Rawson Carroll"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/property/name","James Rawson Carroll"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_u01.jpg"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abington_Church,_County_Limerick_(geograph_2544670).jpg"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mageough.jpg"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Victoria_Eye_and_Ear_Hospital_Adelaide_road_-_panoramio.jpg"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Philip_and_St_James_Church_Booterstown_3.jpg"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Classiebawn_Castle,_Mullaghmore.jpg"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_Rawson_Carroll_1862.png"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeson_Park_Molyneux_church_1860.jpg"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SligoCourthouse.jpg"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/property/deathPlace","Dublin, Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/deathDate",1911-11-30
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Dublin_(city)"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_architects"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Sligo"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Ireland_church_buildings_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Irish_Academy"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageID",68720872
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageRevisionID",1118547839
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_Courthouse"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_County_Council"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Gothic_architecture"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Oliver"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_baronial_architecture"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hospital,_Donnybrook"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delgany"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dublin_Society"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Kilmore,_Elphin_and_Ardagh"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fowler_Jones"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Raphael_Rodrigues_Brandon"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mageough"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_big_house"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangegorman"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_&_Batchelor"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Surgical_Hospital"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaghmore_Peninsula"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Builder"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_War"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molyneux_Asylum"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_of_British_Agriculture"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classiebawn_Castle"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abington_(townland)"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Dublin_(city)"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Sligo"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Academy"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_of_Art_and_Design"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_Pentland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Land_League"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Philip_and_St._James_Church,_Booterstown"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victoria_Eye_and_Ear_Hospital"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_architects"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Renaissance"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Irish_Architects"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Palmerston"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumcondra_Hospital"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Irish_Academy"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathmines"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Ireland_church_buildings_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Era"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Street_Lower"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearse_Street"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108543503"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6gLL"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/property/significantBuildings","http://dbpedia.org/resource/Sligo_Courthouse"
"http://dbpedia.org/resource/James_Rawson_Carroll","http://dbpedia.org/property/significantBuildings","http://dbpedia.org/resource/St._Philip_and_St._James_Church,_Booterstown"
