"subject","predicate","object"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sMysteryFilms"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Films"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sHorrorFilms"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMotoyoshiOda"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTohoFilms"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/2000/01/rdf-schema#label","Yurei Otoko"
"http://dbpedia.org/resource/Yurei_Otoko","http://dbpedia.org/ontology/wikiPageID",54169236
"http://dbpedia.org/resource/Yurei_Otoko","http://dbpedia.org/ontology/wikiPageRevisionID",991366680
"http://dbpedia.org/resource/Yurei_Otoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yurei_otoko"
"http://dbpedia.org/resource/Yurei_Otoko","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yurei_otoko"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0l28"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yurei_Otoko"
"http://dbpedia.org/resource/Yurei_Otoko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Yurei_Otoko","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Yurei_Otoko","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Yurei_Otoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yurei_Otoko?oldid=991366680&ns=0"
"http://dbpedia.org/resource/Yurei_Otoko","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Yurei_Otoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yurei_Otoko"
