"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Zulu_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Anglo-Zulu_war","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Zulu war"
"http://dbpedia.org/resource/Anglo-Zulu_war","http://dbpedia.org/ontology/wikiPageID",3905360
"http://dbpedia.org/resource/Anglo-Zulu_war","http://dbpedia.org/ontology/wikiPageRevisionID",535361510
"http://dbpedia.org/resource/Anglo-Zulu_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Zulu_War"
"http://dbpedia.org/resource/Anglo-Zulu_war","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anglo-Zulu_War"
"http://dbpedia.org/resource/Anglo-Zulu_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Anglo-Zulu_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglo-Zulu_war?oldid=535361510&ns=0"
"http://dbpedia.org/resource/Anglo-Zulu_war","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Anglo-Zulu_war","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglo-Zulu_war"
