"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInMassachusetts"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/2000/01/rdf-schema#label","Joint Base Cape Cod"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/2000/01/rdf-schema#comment","The Joint Base Cape Cod is a state-designated joint base created by the Commonwealth of Massachusetts and the United States War Department in 1935. Governor James Curley signed the state bill to allocate and purchase land for a military facility, and establishing a formal commission to manage this new state military property and personnel. After 22,000 acres (8,900 ha; 89 km2; 34 sq mi) of land was secured in Cape Cod, the Massachusetts National Guard began erecting tents and a basic training program in the following year. Formerly the Massachusetts Military Reservation, it was renamed in 2013 to Joint Base Cape Cod by Massachusetts, although it has no federal recognition."
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.70416641235352
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.54166412353516
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Base_Cape_Cod_sign.jpg"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Base_Cape_Cod_logo.png"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourne,_Massachusetts"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1935"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mashpee,_Massachusetts"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://dbpedia.org/ontology/wikiPageID",14536263
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://dbpedia.org/ontology/wikiPageRevisionID",1110532468
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Space_Force_Station"
"http://dbpedia.org/resource/Joint_Base_Cape_Cod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_National_Cemetery"
